ID,Height,timestamp,Type,From,To,Amount,Fee
17066625457599638816,258189,2021-01-24 11:15:46,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12877180370979972592,258182,2021-01-24 10:47:23,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TMQ3-BHK2-GBDV-GD6T4,36.85714286,0.0294
12989106304821646178,258182,2021-01-24 10:47:23,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16699769653068408978,258177,2021-01-24 10:27:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6P22-D3FE-BAPR-FA6J3,526.76283988,0.02205
779511554447712267,258177,2021-01-24 10:27:31,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TNYN-99XH-RTPS-DRPF7,10.58700546,0.03675
12562422748363457837,258174,2021-01-24 10:14:53,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TNYN-99XH-RTPS-DRPF7,10.58700546,0.03675
8081446931189837210,258052,2021-01-24 01:50:59,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TNYN-99XH-RTPS-DRPF7,10.59763985,0.03675
11146609672159540894,257860,2021-01-23 13:12:25,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-V26E-ARA9-SQHE-GLHRB,18.18604651,0.03675
5001885824589824758,257858,2021-01-23 13:04:08,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12269779175242873747,257857,2021-01-23 12:59:29,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-5CM8-7Q6H-Z9FA-4HQXP,413.63636364,0.0294
5977855503837585940,257850,2021-01-23 12:33:43,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5490025561770638579,257819,2021-01-23 10:33:26,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-6P22-D3FE-BAPR-FA6J3,144.42857143,0.0147
7191103540201416684,257617,2021-01-22 21:10:55,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TNYN-99XH-RTPS-DRPF7,10.89607677,0.03675
8906119151589933355,257435,2021-01-22 09:02:54,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-6P22-D3FE-BAPR-FA6J3,19.51761103,0.0294
9639913996896477361,257333,2021-01-22 02:14:10,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-6P22-D3FE-BAPR-FA6J3,31.7173913,0.0294
31814684061261112,257138,2021-01-21 13:08:34,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TNYN-99XH-RTPS-DRPF7,10.85573425,0.03675
8166313270675365021,256813,2021-01-20 15:24:16,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16842383707508896988,256803,2021-01-20 14:39:40,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-4BKK-ZZYP-QGC8-HZL8K,94.59210526,0.0294
17505185463240936931,256803,2021-01-20 14:39:40,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6419284772814549050,256803,2021-01-20 14:39:40,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-R4EU-WBCK-359S-8954U,105.15555556,0.0147
10157011480808454120,256798,2021-01-20 14:18:33,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18328397093028523339,256797,2021-01-20 14:13:48,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-87J5-RWMR-7SV4-C5AGY,206.65789474,0.0147
1223662793064916529,256765,2021-01-20 12:07:45,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-6P22-D3FE-BAPR-FA6J3,1610.3125,0.0294
4697577667395886578,256737,2021-01-20 10:17:08,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TNYN-99XH-RTPS-DRPF7,9.66166537,0.03675
15987008597140998393,256311,2021-01-19 05:55:17,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TNYN-99XH-RTPS-DRPF7,9.67137349,0.03675
14867721378261086254,256287,2021-01-19 04:18:56,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TNYN-99XH-RTPS-DRPF7,9.68109133,0.03675
3790663781779670384,256265,2021-01-19 02:51:38,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TNYN-99XH-RTPS-DRPF7,9.6908189,0.03675
10652779665471288042,256125,2021-01-18 17:34:25,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TNYN-99XH-RTPS-DRPF7,9.70055621,0.03675
9072382725096177067,256066,2021-01-18 13:32:56,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TNYN-99XH-RTPS-DRPF7,9.71030326,0.03675
12393537665830818197,255934,2021-01-18 04:50:50,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TNYN-99XH-RTPS-DRPF7,9.72006007,0.03675
6446015605566114138,255505,2021-01-17 00:14:51,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TNYN-99XH-RTPS-DRPF7,9.72982665,0.03675
14167614389133892880,255446,2021-01-16 20:19:49,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TNYN-99XH-RTPS-DRPF7,9.739603,0.03675
13434147344450303543,254812,2021-01-15 01:54:53,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TNYN-99XH-RTPS-DRPF7,9.74938914,0.03675
7116841192891729992,254368,2021-01-13 20:22:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6P22-D3FE-BAPR-FA6J3,111.91358025,0.0294
12189036317643997800,253833,2021-01-12 08:35:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6P22-D3FE-BAPR-FA6J3,93.98926208,0.03675
13330190520338160566,253705,2021-01-12 00:00:59,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TNYN-99XH-RTPS-DRPF7,9.55307613,0.03675
4886033488071957067,253526,2021-01-11 11:54:33,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TNYN-99XH-RTPS-DRPF7,9.56267555,0.03675
14016555668304101750,253444,2021-01-11 06:31:39,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TNYN-99XH-RTPS-DRPF7,9.57228459,0.03675
11868269577937319731,252988,2021-01-10 00:02:16,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TNYN-99XH-RTPS-DRPF7,9.58190324,0.03675
1136187787073496181,252902,2021-01-09 18:28:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6P22-D3FE-BAPR-FA6J3,96.11355311,0.02205
2076410653631620114,252898,2021-01-09 18:11:10,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-6P22-D3FE-BAPR-FA6J3,7.10271903,0.0147
10958108217781189564,252739,2021-01-09 07:31:21,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TNYN-99XH-RTPS-DRPF7,9.48821193,0.03675
11534121410942812946,252292,2021-01-08 01:45:39,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-AXP5-BYSU-AK5B-CWKET,1720.0,0.0294
7795597839644979155,252292,2021-01-08 01:45:39,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6957746418813400905,252289,2021-01-08 01:36:10,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-WTWW-3SVU-YSBH-9RUF6,81.92391304,0.0147
8755863907484988004,252288,2021-01-08 01:32:08,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8477048302991856282,252280,2021-01-08 00:56:50,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1282162849845160994,252279,2021-01-08 00:51:28,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-5R8T-TLMR-TK7K-DJZ73,162.95238095,0.0147
16614701253966544931,252278,2021-01-08 00:47:01,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1884147061497904901,252271,2021-01-08 00:19:32,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9586789760615944405,252270,2021-01-08 00:15:12,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-XZR2-WRFG-67SP-27PUR,57.32183908,0.0147
12737050728742730987,252270,2021-01-08 00:15:12,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-MW5Z-FBPJ-5SGU-67W67,131.12121212,0.0294
11011806435622959156,252264,2021-01-07 23:48:41,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-73YN-8T8M-AGWM-BS75C,185.81481481,0.02205
13266183174762202987,252264,2021-01-07 23:48:41,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9317916540946922662,252256,2021-01-07 23:17:42,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-SCFC-4VEM-YMHL-A5QAP,148.96774194,0.0294
3706413712724090479,252256,2021-01-07 23:17:42,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10653167200884719164,252246,2021-01-07 22:38:05,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-5R8T-TLMR-TK7K-DJZ73,161.05263158,0.0294
14993341883405797149,252246,2021-01-07 22:38:05,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8876877883264633018,252243,2021-01-07 22:26:37,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TNYN-99XH-RTPS-DRPF7,12.56278524,0.03675
6555030841532008618,252242,2021-01-07 22:21:32,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-D6PN-TXL8-7826-5TK4P,208.29032258,0.0147
3594830364033474142,252241,2021-01-07 22:17:38,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1077139964529024754,252237,2021-01-07 22:01:14,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-PVF2-9LW8-5N9C-A7BGB,160.9375,0.0294
2906052315301682569,252237,2021-01-07 22:01:14,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1211948527983092616,252235,2021-01-07 21:52:16,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3972245157313288973,252234,2021-01-07 21:48:19,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TTCP-EQPX-2UBS-C2WQK,43.07692308,0.02205
7016447217694418164,252234,2021-01-07 21:48:19,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7702040358563641575,252230,2021-01-07 21:32:37,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10901281087589124028,252229,2021-01-07 21:28:17,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-2Y75-UAGJ-LF9D-6RUQ6,19.43478261,0.0147
14462396629596837140,252223,2021-01-07 21:04:32,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
583421769728214921,252222,2021-01-07 20:59:02,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-BDJD-XW4B-VJYJ-FZ3J2,105.33684211,0.0147
5601945622096349459,252210,2021-01-07 20:19:19,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-MMWM-8LNB-SWPK-ACC9Q,138.92063492,0.0147
11816129998885291273,252197,2021-01-07 19:26:18,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-HQW3-8CXE-UNBH-7S5K4,266.81818182,0.0294
8072721168469444003,252196,2021-01-07 19:22:07,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18420381894458606628,252186,2021-01-07 18:39:45,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-SFL4-PSSW-JEAH-45XGW,67.77358491,0.0147
9699441783857597519,252185,2021-01-07 18:34:10,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8980478795784282739,252181,2021-01-07 18:20:52,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-KA7A-AVPR-E8QE-5JWP6,798.11111111,0.03675
7297705269905005698,252178,2021-01-07 18:07:01,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7937528332211324715,252177,2021-01-07 18:03:21,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-5C8P-SFZ9-MTFA-8ZV39,141.63218391,0.02205
15557763354440535443,252175,2021-01-07 17:55:34,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7326162267311921339,252175,2021-01-07 17:55:34,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-ET4Y-UAQC-KTKE-DZ6QG,37.62745098,0.0147
3324941593853917795,252173,2021-01-07 17:49:11,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5293759846969115597,252173,2021-01-07 17:49:11,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-T6NJ-2BEN-QX3W-E9HQX,455.14814815,0.0147
16572512926916672708,252172,2021-01-07 17:46:34,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-68UJ-6DPN-FXNS-GS2G8,124.02222222,0.0147
18071270415113696308,252172,2021-01-07 17:46:34,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3305994288851629454,252171,2021-01-07 17:42:50,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15292517404338552184,252146,2021-01-07 16:03:05,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
678322169946727859,252146,2021-01-07 16:03:05,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-963S-6GQC-8E3N-B9P8V,109.77570093,0.0294
10052030676487980360,252142,2021-01-07 15:49:50,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-QDSN-2CDL-H4HZ-CQA9Z,2152.75,0.02205
6481188178839389660,252142,2021-01-07 15:49:50,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9707193480655029206,252141,2021-01-07 15:45:19,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15995339594190948297,252140,2021-01-07 15:40:38,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-C5AM-QJQ7-9BSB-9PHY4,242.25,0.02205
10733843969101093606,252137,2021-01-07 15:27:27,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-ECXC-ZYHJ-4VSS-5VSJH,109.77678571,0.02205
370360782855223620,252137,2021-01-07 15:27:27,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3729919240536478612,252136,2021-01-07 15:23:54,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10003424093716900001,252135,2021-01-07 15:19:36,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-NR49-NMGC-BG8K-2DWC2,769.2,0.02205
11667494363818808378,252134,2021-01-07 15:15:28,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-ZHR9-7RFU-YR52-H5MXU,196.52631579,0.0147
3586706924822292017,252134,2021-01-07 15:15:28,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10107928950174669453,252125,2021-01-07 14:39:17,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15591409580950320871,252125,2021-01-07 14:39:17,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-S4J3-S7T9-VZYW-CUD64,2306.33333333,0.0147
10533058212746250433,252121,2021-01-07 14:21:56,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-KFEG-8Y3D-RCBZ-5AA98,19.17241379,0.0147
2040705601792842858,252120,2021-01-07 14:17:25,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9532622553523010371,252091,2021-01-07 12:19:52,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-9P9B-54WD-ZDTW-ADVZ6,1095.54545455,0.0147
5902015151702072469,252091,2021-01-07 12:19:52,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1798987175224523863,252087,2021-01-07 11:59:36,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-XD9S-Z57Q-U6JR-4DF5Z,43.31034483,0.0294
3074497193671634715,252087,2021-01-07 11:59:36,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6428637793842432852,252086,2021-01-07 11:55:03,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8406821788038906011,252085,2021-01-07 11:51:01,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-VQ27-T4NB-EQK2-7AC25,66.52,0.02205
10599062691706268034,252083,2021-01-07 11:42:05,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-9RYB-JGVY-MR2D-73DXY,55.59139785,0.02205
12748685563500042068,252083,2021-01-07 11:42:05,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1042662618229231165,252076,2021-01-07 11:12:34,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7278115344162079266,252076,2021-01-07 11:12:34,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-AU3F-3QSE-PJP5-HSEK9,9.07784431,0.0147
11464112296515310014,252071,2021-01-07 10:51:49,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17387708932160915532,252071,2021-01-07 10:51:49,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-H7ZL-AXE5-NJUC-2G2LM,141.76153846,0.02205
4334285661328107095,252056,2021-01-07 09:53:41,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-ZSMK-HV89-8UF7-6PUA3,61.38679245,0.0147
11096425264498099431,252055,2021-01-07 09:49:12,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1888695331656404581,252016,2021-01-07 07:10:50,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-CXMA-8GWT-Y4MX-5CNZJ,973.42105263,0.03675
16808911572828897361,252013,2021-01-07 07:00:39,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10147707079652206719,252010,2021-01-07 06:51:01,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6924231966819465544,252010,2021-01-07 06:51:01,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7418512327417951265,252010,2021-01-07 06:51:01,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-SPKH-EQB4-UU9N-HUE9V,3.52336449,0.0294
17410168726851844051,252009,2021-01-07 06:48:05,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-KVBW-FA65-VV7V-ADREA,682.42105263,0.02205
15480760857233008885,251997,2021-01-07 05:54:27,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-YBUZ-BRJ5-XZM5-BPL95,374.83870968,0.03675
935442481513571485,251985,2021-01-07 05:06:52,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12570396769157104450,251983,2021-01-07 04:57:45,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-9652-29AS-78U2-8928G,18.46046512,0.0147
8312961892892902851,251982,2021-01-07 04:53:38,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12585354130128777267,251976,2021-01-07 04:30:38,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3794452878763423920,251975,2021-01-07 04:26:24,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-WARS-PULL-3FRM-FGK9M,1.68376068,0.02205
13913961511512266375,251965,2021-01-07 03:44:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6P22-D3FE-BAPR-FA6J3,75.7844523,0.0147
405343871228183779,251953,2021-01-07 03:03:15,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-T6TM-FMHC-DD4X-EV66J,359.725,0.0147
1667162798278600266,251951,2021-01-07 02:59:16,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6593665308882348846,251940,2021-01-07 02:11:03,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1209497639292384169,251938,2021-01-07 02:02:50,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TDZT-X2V2-A678-3QSY3,46.22282609,0.02205
8273915082934500752,251917,2021-01-07 00:41:15,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-SW24-BLAV-2J5X-CAHPN,69.95833333,0.0294
1192787612076337895,251916,2021-01-07 00:37:02,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9808373854216775021,251898,2021-01-06 23:30:09,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-HQHD-52YW-3KJK-6CUPC,474.79166667,0.02205
783371648190097097,251898,2021-01-06 23:30:09,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1632954054833457955,251883,2021-01-06 22:31:07,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4933991916670933206,251882,2021-01-06 22:26:10,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-7JLS-DUCK-8286-8HU2W,49.13043478,0.0294
11340641751168750708,251858,2021-01-06 20:48:46,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-ZRYW-SDDJ-7Y5V-73UUH,163.55357143,0.02205
738201971404111967,251858,2021-01-06 20:48:46,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11499562770317457343,251827,2021-01-06 18:34:02,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-GS8B-GBMY-WAB4-9S4HS,1803.6,0.0147
8132753076280575358,251827,2021-01-06 18:34:02,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13940230236373476539,251793,2021-01-06 16:25:06,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TNYN-99XH-RTPS-DRPF7,27.14254122,0.03675
9844624583246746838,251790,2021-01-06 16:13:33,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-A2TG-DEWJ-XAUN-DRPN7,71.50793651,0.0147
16454822180085796884,251790,2021-01-06 16:13:33,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8295449346966717240,251767,2021-01-06 14:44:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6P22-D3FE-BAPR-FA6J3,16420.75,0.0294
16074647807883278839,250491,2021-01-03 02:42:01,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-6P22-D3FE-BAPR-FA6J3,287.22826087,0.0147
13640657445096900199,250358,2021-01-02 16:40:14,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
184735358402559319,250358,2021-01-02 16:40:14,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-NGPG-4BY7-MYAR-7NEV4,603.71428571,0.0147
10412139902165138355,250353,2021-01-02 16:18:57,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14304355343899801200,250353,2021-01-02 16:18:57,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-XMSS-2RXY-E774-BDYM8,58.11392405,0.02205
11789704621746755599,250344,2021-01-02 15:44:34,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7928147650674890851,250344,2021-01-02 15:44:34,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-25VK-NT6J-RJC3-EJYD6,25.83076923,0.02205
6424765198476216243,250335,2021-01-02 15:08:14,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-6P22-D3FE-BAPR-FA6J3,177.35185185,0.0147
14664992493826803873,250154,2021-01-02 04:36:56,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TNFQ-MXDT-JLQB-9P8HA,95.34042553,0.0147
7535239679263842657,250153,2021-01-02 04:32:06,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
