ID,Height,timestamp,Type,From,To,Amount,Fee
2934224197568044171,300399,2021-05-30 21:49:56,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4341774656562431054,300399,2021-05-30 21:49:56,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16000666242905528058,300398,2021-05-30 21:45:25,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-6DYN-3WYG-PAG2-32UEQ,6.4673913,0.02205
5299876064575734927,300398,2021-05-30 21:45:25,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15281427086575264803,300396,2021-05-30 21:37:46,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-7PNT-P7AG-8JW7-3Y2DC,22.03571429,0.0294
6552052613314352970,300396,2021-05-30 21:37:46,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10708365457632387637,300393,2021-05-30 21:25:55,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-5YJ8-DGYQ-7AHW-AF4Z9,112.45,0.0147
9454874760729964063,300136,2021-05-30 04:16:28,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4465609913727079168,300135,2021-05-30 04:12:55,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-CXMA-8GWT-Y4MX-5CNZJ,216.08,0.0147
862412707169092383,300131,2021-05-30 03:54:53,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-5YJ8-DGYQ-7AHW-AF4Z9,288.71428571,0.0147
15182942616333713765,290971,2021-05-04 17:01:06,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-TUAL-UGF6-37A9-7ZNFT,119.75308642,0.02205
7268537499615823596,290971,2021-05-04 17:01:06,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6547961862284948825,290970,2021-05-04 16:56:15,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-RMRD-ZWW7-3C99-F4EQF,22.45614035,0.0147
2166647242811216630,290969,2021-05-04 16:53:00,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5217814468823784892,290965,2021-05-04 16:36:52,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-5YJ8-DGYQ-7AHW-AF4Z9,79.68131868,0.0147
3710591289986161704,290226,2021-05-02 15:11:28,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11119853694354180445,290225,2021-05-02 15:06:25,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-JKUW-4C67-ZPVC-9JQS5,53.38961039,0.0294
493886455332605564,290219,2021-05-02 14:45:12,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3877978046137312790,290219,2021-05-02 14:45:12,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-Z2FQ-4FPW-WGBG-H7NZT,83.37837838,0.02205
18390892811233240851,290200,2021-05-02 13:27:08,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6179440729089591191,290200,2021-05-02 13:27:08,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-SMKV-MMZY-QWF4-C66T4,76.4109589,0.0294
13696908259192772496,290198,2021-05-02 13:19:43,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-4FVH-NWP4-SL3V-6M97L,103.58974359,0.0147
15584846852052432409,290198,2021-05-02 13:19:43,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17045641165834887232,290194,2021-05-02 13:02:51,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-5YJ8-DGYQ-7AHW-AF4Z9,323.625,0.02205
17730127386509484177,289722,2021-05-01 06:57:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5YJ8-DGYQ-7AHW-AF4Z9,97.37315876,0.02205
425137137750530571,275992,2021-03-24 00:11:20,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9710365226188330966,275991,2021-03-24 00:08:54,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-V26E-ARA9-SQHE-GLHRB,160.54545455,0.03675
5661024336982172050,275988,2021-03-24 00:02:01,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-5YJ8-DGYQ-7AHW-AF4Z9,53.75454545,0.0147
1165961665144893427,273486,2021-03-17 00:30:18,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-5YJ8-DGYQ-7AHW-AF4Z9,37.18699187,0.0294
17880649578525614268,273229,2021-03-16 07:32:52,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1258896473093451207,273229,2021-03-16 07:32:52,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-XG6M-7KNS-D3F6-E3HAZ,90.25581395,0.0147
797358920896246114,273228,2021-03-16 07:29:51,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-5YJ8-DGYQ-7AHW-AF4Z9,48.97826087,0.0294
2842294956846543936,273210,2021-03-16 06:13:53,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-22A4-23UJ-XE3R-62RT3,47.14736842,0.0294
7800142174829991397,273210,2021-03-16 06:13:53,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18034569941146915574,273208,2021-03-16 06:04:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5YJ8-DGYQ-7AHW-AF4Z9,38.05878694,0.0147
478219571042974660,271986,2021-03-12 20:42:51,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-ML7K-XDAU-PNFW-GBWDP,134.20547945,0.0294
6906167897689190992,271986,2021-03-12 20:42:51,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7256007639882537994,271986,2021-03-12 20:42:51,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15272854540343175454,271985,2021-03-12 20:40:02,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-WZHJ-A6C4-SRVZ-255ER,174.24242424,0.0147
10975665363511050982,271983,2021-03-12 20:30:49,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-ACQQ-47EU-DYV9-FYRG3,347.625,0.0294
9314524609321609472,271982,2021-03-12 20:26:37,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14965956191638482085,271982,2021-03-12 20:26:37,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15876030087061175686,271981,2021-03-12 20:22:25,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-KQA2-TLCP-U2CJ-DHWUV,33.5326087,0.0294
6465138618003847280,271978,2021-03-12 20:10:22,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7383076176812317562,271978,2021-03-12 20:10:22,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-Y9G4-32M5-3Z3F-FT8ZS,41.18604651,0.0147
5691397794480742019,271975,2021-03-12 19:58:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5YJ8-DGYQ-7AHW-AF4Z9,881.02727273,0.02205
14123518852940643943,271224,2021-03-10 17:56:16,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-3TML-4GBX-ZAQL-FUKRC,255.09090909,0.03675
15422867523526564263,271224,2021-03-10 17:56:16,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5314524656832874358,271223,2021-03-10 17:50:53,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6652326107234801221,271223,2021-03-10 17:50:53,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-ULUZ-GDWD-SLLU-6PEPT,19.41538462,0.0294
11361463221267537404,271220,2021-03-10 17:38:38,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-5YJ8-DGYQ-7AHW-AF4Z9,111.42045455,0.0294
16910329111801678461,271169,2021-03-10 14:13:12,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-6962-67VP-LXFQ-AL4FV,116.39285714,0.02205
17513822587887829783,271169,2021-03-10 14:13:12,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10293956543146489396,271168,2021-03-10 14:08:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5YJ8-DGYQ-7AHW-AF4Z9,127.75139207,0.0147
3289264142244657403,269975,2021-03-07 05:58:20,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-5YJ8-DGYQ-7AHW-AF4Z9,40.77227723,0.02205
10962571519265407743,269161,2021-03-04 23:49:51,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2576269091658420073,269160,2021-03-04 23:45:20,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-CB3M-3D75-786R-8H6ZE,109.48314607,0.0294
7481885029064475563,269158,2021-03-04 23:40:05,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-FE5B-8E66-6WUQ-6ZJQW,50.09183673,0.02205
16125075455332718867,269157,2021-03-04 23:37:44,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8537283971936183346,269147,2021-03-04 22:52:07,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-5YJ8-DGYQ-7AHW-AF4Z9,114.4,0.0294
2180010442521794712,268394,2021-02-22 05:49:20,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1551059672689306625,267175,2021-02-18 11:31:40,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-5YJ8-DGYQ-7AHW-AF4Z9,153.76271186,0.03675
18146105125872396294,266085,2021-02-15 10:53:22,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-TNYN-99XH-RTPS-DRPF7,10.83089506,0.03675
6224454202548603905,265725,2021-02-14 10:45:41,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-TNYN-99XH-RTPS-DRPF7,10.84177358,0.03675
12910763412370130649,265668,2021-02-14 06:57:51,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-TNYN-99XH-RTPS-DRPF7,10.852663,0.03675
15727583065107073763,265530,2021-02-13 21:47:35,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-TNYN-99XH-RTPS-DRPF7,10.87448547,0.03675
786979416437776079,265523,2021-02-13 21:18:29,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-TNYN-99XH-RTPS-DRPF7,10.87448547,0.03675
16979703109408594094,265123,2021-02-12 18:22:57,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-TNYN-99XH-RTPS-DRPF7,10.88540763,0.03675
5595400599464144511,265061,2021-02-12 14:19:45,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-TNYN-99XH-RTPS-DRPF7,10.89634072,0.03675
16262768961431198569,264984,2021-02-12 09:06:32,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-TNYN-99XH-RTPS-DRPF7,10.90728475,0.03675
8948880556813889899,264444,2021-02-10 20:58:06,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-TNYN-99XH-RTPS-DRPF7,10.91823974,0.03675
4115946960347584875,264122,2021-02-09 23:27:30,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-TNYN-99XH-RTPS-DRPF7,10.9292057,0.03675
11970590954797847882,263779,2021-02-09 01:26:11,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
509795121717585515,263779,2021-02-09 01:26:11,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-FEAZ-W8VP-9XG7-D4SUM,106.5,0.0294
5032455920811265353,263774,2021-02-09 01:02:57,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-5YJ8-DGYQ-7AHW-AF4Z9,136.6741573,0.0147
3055665858498229978,263365,2021-02-07 20:38:30,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-5YJ8-DGYQ-7AHW-AF4Z9,65.3875,0.0294
13920211461451419502,263289,2021-02-07 15:46:01,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-TNYN-99XH-RTPS-DRPF7,10.84456946,0.03675
1708821173437555264,263176,2021-02-07 08:09:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5YJ8-DGYQ-7AHW-AF4Z9,45.2218543,0.0147
3479732178807230759,263068,2021-02-07 01:00:16,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-TNYN-99XH-RTPS-DRPF7,10.81019455,0.03675
13177781826945728188,262925,2021-02-06 15:24:30,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16014153588286871541,262925,2021-02-06 15:24:30,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-2HBT-CZAU-PZEG-GJ4AC,375.88,0.02205
1842656400850768873,262918,2021-02-06 14:58:15,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9329295827535271791,262917,2021-02-06 14:55:54,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-2HAK-XEXM-BSL6-A3DV3,101.54545455,0.0294
12673228759029586928,262902,2021-02-06 13:54:56,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12912235854246011797,262901,2021-02-06 13:49:40,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-V3EG-HM5P-LN3P-2CUHA,114.01176471,0.0147
13666035703897648355,262878,2021-02-06 12:13:02,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-CT9A-3MCW-QM3Z-CRZBZ,139.35211268,0.0294
11401756830147514830,262877,2021-02-06 12:08:00,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4808781740226621036,262865,2021-02-06 11:19:35,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-A953-38DH-JRSN-8L6DG,96.81818182,0.0147
7440481188699688359,262865,2021-02-06 11:19:35,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6583857228578993097,262864,2021-02-06 11:16:46,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14852881753260272146,262863,2021-02-06 11:12:28,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5091341035079850123,262863,2021-02-06 11:12:28,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-BSXG-NH3P-JC2V-C5SRG,44.66176471,0.0147
13149669311209734534,262859,2021-02-06 10:54:16,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4180041743499437246,262858,2021-02-06 10:51:15,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VHCS-NAMW-PSPQ-5VLCG,67.89473684,0.0147
6277700571326063220,262854,2021-02-06 10:35:45,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13805383010282171004,262853,2021-02-06 10:31:17,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-HZTJ-4BV8-6VBX-2YTL7,163.43589744,0.0294
17283935267015551210,262853,2021-02-06 10:31:17,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-MDW5-9D24-STZH-DD752,46.02409639,0.0147
4245978567613826808,262849,2021-02-06 10:14:08,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1708307060533242378,262848,2021-02-06 10:10:10,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-A2C2-Y5MR-VB2Q-78KUU,0.98095238,0.0147
3282168555497717720,262836,2021-02-06 09:24:55,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11409269021420665226,262824,2021-02-06 08:36:04,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-ZSFT-URQP-F2B2-FTAB9,167.28070175,0.02205
11997343901190018852,262819,2021-02-06 08:18:04,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3671799508933355520,262818,2021-02-06 08:12:53,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5YJ8-DGYQ-7AHW-AF4Z9,82.8277027,0.0147
3053354237775833436,262810,2021-02-06 07:39:32,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-7LAJ-NCBV-QBUK-2MHQY,486.56521739,0.0294
7150714204747295845,262809,2021-02-06 07:35:22,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14749318586545441850,262807,2021-02-06 07:28:32,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-8JFN-MMPV-86Y9-FBDUV,75.20560748,0.0147
16831625572962921816,262798,2021-02-06 06:56:08,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-TNYN-99XH-RTPS-DRPF7,12.70097987,0.03675
11151270229278075863,262793,2021-02-06 06:37:22,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1885003209201649865,262793,2021-02-06 06:37:22,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-EXRC-AF5E-DKT7-34T4Z,80.59405941,0.02205
2525100403121667616,262786,2021-02-06 06:08:49,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8247953099133683720,262785,2021-02-06 06:04:51,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-AM87-ZXVN-E7BD-A2UE4,52.05194805,0.0147
2048350346092748124,262775,2021-02-06 05:24:43,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-5ZDS-N67P-3YZL-8GGSE,67.07070707,0.02205
8138478191186226502,262774,2021-02-06 05:21:50,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4385370829129886612,262773,2021-02-06 05:16:53,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-TM7W-72DX-QR62-6W5QN,87.81196581,0.0147
4742600161712573850,262773,2021-02-06 05:16:53,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2773802263374446796,262746,2021-02-06 03:24:21,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-EHCZ-R49G-DLAB-7RHMG,197.75,0.0294
11399511597692602963,262745,2021-02-06 03:19:29,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16640619706086562681,262736,2021-02-06 02:41:44,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-9L9P-CQAM-LHCQ-AW9QB,697.64285714,0.02205
17809455971742147234,262736,2021-02-06 02:41:44,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10407504495615820557,262735,2021-02-06 02:37:04,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5819730917745273944,262734,2021-02-06 02:36:03,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-YR4C-R8LL-E3L5-24UYG,97.96078431,0.0147
9727860059590348221,262699,2021-02-06 00:16:12,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VQUW-B5XM-WALF-5UKFE,151.09302326,0.0294
3012688036451769185,262699,2021-02-06 00:16:12,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9288607439209389371,262672,2021-02-05 22:29:01,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-YBPC-VEAG-QULU-3UUSL,136.22,0.0294
18310936344337783570,262672,2021-02-05 22:29:01,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1978000322982531325,262658,2021-02-05 21:35:03,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3463955493631680701,262657,2021-02-05 21:31:49,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-FF5V-9EEP-6THP-2DQAV,39.16666667,0.0147
14443480487590380084,262646,2021-02-05 20:47:40,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-TNYN-99XH-RTPS-DRPF7,14.80766352,0.03675
605421537035235886,262640,2021-02-05 20:24:21,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-8AUC-X4WL-VQVA-E56T2,141.38028169,0.02205
3608708779934849175,262640,2021-02-05 20:24:21,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16325172292100057690,262639,2021-02-05 20:20:54,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-YJ5E-NGTV-GZPW-4B669,423.25,0.0147
17554496642243056250,262639,2021-02-05 20:20:54,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17906440628270948511,262582,2021-02-05 16:31:31,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3629656622537673873,262576,2021-02-05 16:05:43,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-4MVW-QBMN-CWQ6-6VRXF,76.17699115,0.0147
7293361682450265649,262576,2021-02-05 16:05:43,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4679300771456272582,262571,2021-02-05 15:45:59,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-JFR5-UQZU-N7S4-ABYGE,134.37037037,0.0147
12632710384047367824,262561,2021-02-05 15:05:40,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4244922046702019011,262561,2021-02-05 15:05:40,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-6M4Z-2UN8-4RNL-ABJY8,133.06896552,0.02205
8914522193101987843,262557,2021-02-05 14:52:08,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-PEMX-4WMF-5ZDZ-H2P2P,141.24489796,0.03675
10059575025766168692,262555,2021-02-05 14:45:19,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6165245870427287840,262554,2021-02-05 14:40:54,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7158394454585046209,262552,2021-02-05 14:34:09,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-ZBWR-93X4-VXWA-5RR4T,101.35820896,0.0294
1506608991414598834,262537,2021-02-05 13:31:44,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-TRHA-LZEP-VZ4V-FQQ39,25.5,0.0147
15503566658640193857,262536,2021-02-05 13:27:30,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-GBCY-ZQZT-73LZ-EYZ6N,93.10810811,0.02205
6400500334716745400,262536,2021-02-05 13:27:30,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8773903517597900490,262535,2021-02-05 13:22:34,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11907781446618420919,262520,2021-02-05 12:22:08,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8546983356042126712,262520,2021-02-05 12:22:08,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-7XGK-LFU3-ASXQ-4YK78,101.0,0.02205
15715390987310730982,262517,2021-02-05 12:10:13,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
