ID,Height,timestamp,Type,From,To,Amount,Fee
4279587412132835850,258691,2021-01-25 20:51:39,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,9.4624864,0.03675
11576786114147775801,258188,2021-01-24 11:11:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LCD7-3PEX-FLKU-DPWRM,31.08706446,0.0294
2906162799601151782,258182,2021-01-24 10:47:23,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,9.44087696,0.03675
14781786708558190174,257925,2021-01-23 17:37:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LCD7-3PEX-FLKU-DPWRM,217.48509581,0.0147
16907669604209365203,257746,2021-01-23 05:37:29,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-LCD7-3PEX-FLKU-DPWRM,24.38461538,0.0147
7242657536345245013,257594,2021-01-22 19:39:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LCD7-3PEX-FLKU-DPWRM,84.29391892,0.02205
7184158272700911246,256929,2021-01-20 23:18:12,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-LCD7-3PEX-FLKU-DPWRM,172.56043956,0.03675
16176551920056862871,255846,2021-01-17 23:01:41,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,8.95114078,0.03675
11211624636632022185,255816,2021-01-17 20:57:41,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,8.96013767,0.03675
677974043148357197,254877,2021-01-15 06:14:04,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,8.96914357,0.03675
7925989361743388015,254793,2021-01-15 00:39:46,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,8.97815847,0.03675
2259157113874288917,254649,2021-01-14 15:04:47,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,8.98718241,0.03675
10544194146799945314,254540,2021-01-14 07:53:39,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,8.99621537,0.03675
14221783872570047333,254443,2021-01-14 01:19:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LCD7-3PEX-FLKU-DPWRM,3879.58163265,0.02205
17564748534048835982,254378,2021-01-13 21:04:28,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,5.12179228,0.03675
9180056214243448650,254023,2021-01-12 21:11:53,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,5.12695599,0.03675
7336308427121448285,253759,2021-01-12 03:45:35,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,5.13212486,0.03675
9228807718853348266,253484,2021-01-11 09:09:43,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,5.13729891,0.03675
8652353454839585800,253130,2021-01-10 09:41:04,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,5.14247814,0.03675
10705118918198064660,252765,2021-01-09 09:14:58,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,5.14766255,0.03675
5099143268981791836,252451,2021-01-08 12:28:37,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,5.15285215,0.03675
2196888814441671929,251596,2021-01-06 03:16:57,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,5.15804695,0.03675
1457156040864444306,250304,2021-01-02 13:22:22,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,5.16324695,0.03675
10923987380923237430,249831,2021-01-01 05:35:26,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,5.16845215,0.03675
17126796477220715870,249611,2020-12-31 13:53:57,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,5.17366256,0.03675
3510990349895866669,249466,2020-12-31 05:30:26,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,5.17887819,0.03675
7571086219162430745,249447,2020-12-31 03:59:13,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,5.18409904,0.03675
18286064870367887910,248820,2020-12-28 16:47:01,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-LCD7-3PEX-FLKU-DPWRM,127.91044776,0.0294
2483671577242377132,248761,2020-12-28 13:11:01,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-LCD7-3PEX-FLKU-DPWRM,919.36,0.0147
10670959694775265735,247157,2020-12-22 15:34:51,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-LCD7-3PEX-FLKU-DPWRM,101.09876543,0.0147
9619791744824872929,244955,2020-12-16 11:50:55,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-LCD7-3PEX-FLKU-DPWRM,128.15625,0.02205
9488364366306454724,244861,2020-12-16 05:27:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LCD7-3PEX-FLKU-DPWRM,40.36743674,0.02205
8717706514018153402,244573,2020-12-15 10:14:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LCD7-3PEX-FLKU-DPWRM,213.09803922,0.0147
14687595355693629908,243833,2020-12-13 08:42:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LCD7-3PEX-FLKU-DPWRM,7.07692308,0.0294
3768457410444852857,243312,2020-12-11 22:02:08,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-LCD7-3PEX-FLKU-DPWRM,85.36375839,0.0294
12353768042591400837,241210,2020-12-06 01:41:48,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,3.56526944,0.03675
12715521942136918402,238914,2020-11-29 16:29:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LCD7-3PEX-FLKU-DPWRM,250.32451923,0.0147
10345706291245375344,233372,2020-11-14 06:24:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LCD7-3PEX-FLKU-DPWRM,29.6517393,0.0294
12048116778407695404,232850,2020-11-12 19:33:25,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-LCD7-3PEX-FLKU-DPWRM,213.40540541,0.02205
12533602788523753495,216981,2020-09-29 04:38:04,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-LCD7-3PEX-FLKU-DPWRM,5.02040816,0.0294
1919708877960047739,215468,2020-09-25 00:15:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LCD7-3PEX-FLKU-DPWRM,398.15553435,0.0147
3076000239847865235,215052,2020-09-23 22:16:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LCD7-3PEX-FLKU-DPWRM,230.64031907,0.0294
3752363962831268083,215041,2020-09-23 21:37:55,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,2.44054881,0.03675
6416557653600660061,214528,2020-09-22 09:30:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LCD7-3PEX-FLKU-DPWRM,233.07242757,0.02205
10211581481482570021,214393,2020-09-22 00:45:53,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,2.20972286,0.03675
12971159350721528790,214125,2020-09-21 07:23:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LCD7-3PEX-FLKU-DPWRM,123.30185759,0.02205
2862224985164489946,214036,2020-09-21 01:42:57,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-LCD7-3PEX-FLKU-DPWRM,224.8,0.02205
18280197194396483248,213654,2020-09-19 23:17:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LCD7-3PEX-FLKU-DPWRM,23.58699473,0.0294
13956615733298655315,213276,2020-09-18 21:50:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LCD7-3PEX-FLKU-DPWRM,117.33504098,0.02205
9244223935535752807,212763,2020-09-17 11:34:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LCD7-3PEX-FLKU-DPWRM,37.06763665,0.0294
16533112918325250517,210671,2020-09-11 15:53:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LCD7-3PEX-FLKU-DPWRM,383.79527559,0.0147
18386797594743824368,209965,2020-09-09 16:55:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LCD7-3PEX-FLKU-DPWRM,84.92281369,0.0147
4547003059742627573,209302,2020-09-07 20:36:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LCD7-3PEX-FLKU-DPWRM,42.3,0.02205
8647667004446764417,209192,2020-09-07 13:15:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LCD7-3PEX-FLKU-DPWRM,156.09098863,0.0294
7259696561978015133,207154,2020-09-01 20:13:58,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-9N7W-KWYE-GLUP-AZ7RL,10.0,0.0294
13968323939523796879,206985,2020-09-01 08:58:12,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-M8GN-V8W2-ZWYJ-8JM9S,14.0,0.02205
3032860801130871099,206972,2020-09-01 08:07:56,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-LCD7-3PEX-FLKU-DPWRM,5.0,0.0441
17019824809633952347,206858,2020-09-01 00:25:06,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-LULD-TMKC-ZDXJ-H22CW,7.0,0.02205
3377533277530873536,206610,2020-08-31 07:54:58,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-YJ2Z-G7CQ-6PVK-3XSA3,18.0,0.0147
10639429694317554136,206553,2020-08-31 04:05:59,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-LCD7-3PEX-FLKU-DPWRM,1.0,0.02205
14184025739594832179,206491,2020-08-30 23:52:11,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-LCD7-3PEX-FLKU-DPWRM,10.0,0.03675
7946205486256415345,206483,2020-08-30 23:20:44,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-LM9H-UHXE-2WD4-7YMY4,18.0,0.0294
12259143125948146190,206233,2020-08-30 06:50:07,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-LCD7-3PEX-FLKU-DPWRM,1.0,0.0147
15544074959160161051,206206,2020-08-30 04:58:36,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-LCD7-3PEX-FLKU-DPWRM,62.0,0.0147
11316549111534575017,206167,2020-08-30 02:19:36,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-LCD7-3PEX-FLKU-DPWRM,1.0,0.0588
18062958646601946995,206136,2020-08-30 00:21:22,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-DMJH-Z3GV-L9SZ-GFFC8,1.0,0.0294
10700902118765693934,192355,2020-07-22 16:18:11,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.0441
14776667422379848086,192056,2020-07-21 20:13:25,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,5.0,0.0588
8181937531801998407,191923,2020-07-21 11:13:26,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,9.5,0.06615
12985077792079484887,191477,2020-07-20 06:27:10,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,19.0,0.03675
14918933894820785256,191054,2020-07-19 02:43:38,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,38.0,0.0588
12487024276244540123,191030,2020-07-19 01:03:46,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,76.0,0.03675
7537074018660650005,190742,2020-07-18 06:01:24,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-DZKW-VSXA-RDVX-FW9SJ,350.0,0.0294
12868038987417508366,190530,2020-07-17 15:12:56,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-LCD7-3PEX-FLKU-DPWRM,504.0,0.0147
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LCD7-3PEX-FLKU-DPWRM,1.0,0.06615
