ID,Height,timestamp,Type,From,To,Amount,Fee
14507121755252936739,300430,2021-05-30 23:54:31,Arbitrary Message,TS-U499-ZYM9-LA32-F4WDD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11421482619871887841,300429,2021-05-30 23:50:08,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-JFR5-UQZU-N7S4-ABYGE,120.37837838,0.0147
16487240422014412965,300427,2021-05-30 23:41:21,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-U499-ZYM9-LA32-F4WDD,136.8125,0.02205
6066498773029435,289222,2021-04-29 21:08:58,Arbitrary Message,TS-U499-ZYM9-LA32-F4WDD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2933378659815144462,289221,2021-04-29 21:05:48,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-VHCS-NAMW-PSPQ-5VLCG,106.46428571,0.02205
18305329678182273645,289219,2021-04-29 21:02:08,Arbitrary Message,TS-U499-ZYM9-LA32-F4WDD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2289577076282813128,289219,2021-04-29 21:02:08,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-8T29-E2VR-59H2-56TKZ,75.8989899,0.02205
16872882018688211678,289218,2021-04-29 21:00:46,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-U499-ZYM9-LA32-F4WDD,93.68918919,0.0294
13917644037766378227,272489,2021-03-14 06:05:03,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-C8ZX-EY2U-QKAG-D3Y4Q,64.89,0.0147
12590868291636854863,272488,2021-03-14 06:00:19,Arbitrary Message,TS-U499-ZYM9-LA32-F4WDD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6022292917675051888,272487,2021-03-14 05:55:56,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-U499-ZYM9-LA32-F4WDD,197.76470588,0.0147
9641053776548255782,270807,2021-03-09 13:59:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U499-ZYM9-LA32-F4WDD,118.2143595,0.0147
1041750073980661108,268864,2021-02-23 12:01:19,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-U499-ZYM9-LA32-F4WDD,228.25714286,0.0294
5682772881242297815,268419,2021-02-22 07:22:48,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TQ8Y-5R2Z-M4LL-CQFL4,119.08888889,0.0294
16888153292223991099,268417,2021-02-22 07:14:58,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TSLB-H7YQ-VWZ3-AU5T5,386.66666667,0.0294
206418041245213238,268417,2021-02-22 07:14:58,Arbitrary Message,TS-U499-ZYM9-LA32-F4WDD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1961271797812012190,268405,2021-02-22 06:26:23,Arbitrary Message,TS-U499-ZYM9-LA32-F4WDD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15013321887627930139,268395,2021-02-22 05:53:24,Arbitrary Message,TS-U499-ZYM9-LA32-F4WDD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12824002124220532995,268364,2021-02-22 03:59:37,Arbitrary Message,TS-U499-ZYM9-LA32-F4WDD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
618266775757015544,268180,2021-02-21 11:29:58,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-U499-ZYM9-LA32-F4WDD,131.33333333,0.0294
16051337810185128511,267094,2021-02-18 06:15:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U499-ZYM9-LA32-F4WDD,68.17860637,0.02205
12758449252844220326,266939,2021-02-17 19:39:09,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-U499-ZYM9-LA32-F4WDD,518.33333333,0.02205
14995205881363559537,266503,2021-02-16 14:37:48,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,10.30458136,0.03675
12134673725175767625,266489,2021-02-16 13:43:33,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,10.31493304,0.03675
11668991324039987572,266446,2021-02-16 10:50:57,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,10.32529509,0.03675
14296811510198478503,266413,2021-02-16 08:34:27,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,10.33566751,0.03675
7378975773515407341,266213,2021-02-15 19:14:27,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,10.34605031,0.03675
8567433451374476273,265999,2021-02-15 05:09:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U499-ZYM9-LA32-F4WDD,1041.4173998,0.02205
5106362162161755714,265989,2021-02-15 04:24:20,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,9.31398364,0.03675
5692219027192684995,265748,2021-02-14 12:18:22,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,9.32334373,0.03675
10061211018580895906,265675,2021-02-14 07:28:16,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-U499-ZYM9-LA32-F4WDD,29.13043478,0.02205
145160891781601284,265572,2021-02-14 00:26:23,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,9.3035536,0.03675
15267706482609769377,265482,2021-02-13 18:32:09,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-U499-ZYM9-LA32-F4WDD,23.5375,0.02205
10217376290604179143,265391,2021-02-13 12:51:11,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,9.28934219,0.03675
18241712349062925511,265358,2021-02-13 10:56:35,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,9.29867762,0.03675
1137142996819217063,264784,2021-02-11 19:45:31,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,9.30802239,0.03675
12118733975352328320,264622,2021-02-11 09:34:42,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,9.31737652,0.03675
2509203130692221096,264110,2021-02-09 22:44:01,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-U499-ZYM9-LA32-F4WDD,4.44444444,0.02205
18187316946351891480,264088,2021-02-09 21:07:03,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,9.32229112,0.03675
15383065553555224607,263991,2021-02-09 14:34:13,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,9.33165953,0.03675
15135634480960115708,263633,2021-02-08 14:35:26,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,9.34103731,0.03675
7573729330480748593,263156,2021-02-07 06:52:49,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,9.35042449,0.03675
9080686879022935310,262880,2021-02-06 12:20:51,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,9.35982106,0.03675
7064099147942040178,262698,2021-02-06 00:12:54,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-U499-ZYM9-LA32-F4WDD,176.64102564,0.0294
10751955485713447218,262682,2021-02-05 23:10:04,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,9.19240919,0.03675
9737773244793778703,262639,2021-02-05 20:20:54,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,9.20164759,0.03675
5151011541160485029,262613,2021-02-05 18:32:33,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,9.21089524,0.03675
1652203566473721347,262316,2021-02-04 22:53:40,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,9.22015214,0.03675
1146369465706266962,261634,2021-02-03 01:08:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U499-ZYM9-LA32-F4WDD,199.41769101,0.0147
15232784865510695174,261109,2021-02-01 14:13:40,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,9.029801,0.03675
4496726988955745912,260990,2021-02-01 06:15:22,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,9.03887663,0.03675
14014570988567503662,260879,2021-01-31 22:49:07,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,9.04796134,0.03675
3496635339242517703,260805,2021-01-31 17:51:27,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,9.05705514,0.03675
18330670383233652597,260568,2021-01-31 02:05:57,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,9.06615805,0.03675
1528555460428037138,260518,2021-01-30 22:50:47,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,9.07527007,0.03675
15221964618941598748,260463,2021-01-30 19:08:47,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-U499-ZYM9-LA32-F4WDD,1238.6,0.0294
3464794805626636354,259830,2021-01-29 00:58:10,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-U499-ZYM9-LA32-F4WDD,285.40625,0.0147
8795026755926484994,259658,2021-01-28 13:34:49,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,7.55885943,0.03675
3407509167752397123,259576,2021-01-28 07:57:01,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,7.56646264,0.03675
7888281228924781127,259528,2021-01-28 04:53:38,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,7.57407347,0.03675
6629512418016163939,259409,2021-01-27 20:52:23,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,7.58169191,0.03675
8680777193223590786,259134,2021-01-27 04:04:27,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,7.58931798,0.03675
9269178965727596257,258802,2021-01-26 04:01:17,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,7.59695168,0.03675
13557969683356299533,258665,2021-01-25 19:10:40,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,7.60459302,0.03675
11947986721989293746,258627,2021-01-25 16:29:22,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,7.61224201,0.03675
853574201342075749,257763,2021-01-23 06:48:07,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,7.61989866,0.03675
7719509825896925060,257736,2021-01-23 04:57:04,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,7.62756297,0.03675
14366734274874672708,257385,2021-01-22 05:35:54,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,7.64292232,0.03675
9600726930840111930,257381,2021-01-22 05:20:30,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,7.64292232,0.03675
28802042823034524,257349,2021-01-22 03:11:26,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,7.65060968,0.03675
13567329297684093730,257161,2021-01-21 14:45:04,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-U499-ZYM9-LA32-F4WDD,132.05797101,0.02205
2975577619117661372,257035,2021-01-21 06:14:31,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,7.52611457,0.03675
6881173943816830302,256769,2021-01-20 12:22:01,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,7.53368501,0.03675
7520734362525639488,256601,2021-01-20 01:19:27,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,7.54126302,0.03675
6658431213205659457,256567,2021-01-19 23:01:32,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-U499-ZYM9-LA32-F4WDD,664.0,0.0147
6308665963404649200,256215,2021-01-18 23:23:38,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,6.88418395,0.03675
8388822188798789536,256030,2021-01-18 11:18:13,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-U499-ZYM9-LA32-F4WDD,21.66108787,0.0294
8897422907706708741,254735,2021-01-14 20:42:15,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,6.86942904,0.03675
6618310955810156020,254718,2021-01-14 19:35:40,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,6.87634214,0.03675
11040289601039545164,254655,2021-01-14 15:32:06,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,6.88326215,0.03675
4320841839474345913,254500,2021-01-14 05:05:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-U499-ZYM9-LA32-F4WDD,44.85022026,0.0147
4115462608919808723,254440,2021-01-14 01:06:38,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,6.84529397,0.03675
4503398856092587796,254265,2021-01-13 13:33:43,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,6.85218291,0.03675
3944453894526351041,254244,2021-01-13 12:14:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U499-ZYM9-LA32-F4WDD,37.78351735,0.0294
5249511265364011703,253999,2021-01-12 19:31:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U499-ZYM9-LA32-F4WDD,29.39455782,0.0294
13727707256630508564,253839,2021-01-12 08:55:12,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,6.79183341,0.03675
13478990821008447380,252742,2021-01-09 07:42:56,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,6.79866883,0.03675
5658578382901877141,252616,2021-01-08 23:27:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-U499-ZYM9-LA32-F4WDD,52.93269231,0.02205
7097615646230834465,252431,2021-01-08 11:08:47,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,6.75252542,0.03675
15366106444178582796,252217,2021-01-07 20:40:24,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,6.75932149,0.03675
349179107881253035,252172,2021-01-07 17:46:34,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,6.76612436,0.03675
15502324929389332513,251987,2021-01-07 05:12:03,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,6.77293405,0.03675
1559928266785496643,251959,2021-01-07 03:25:44,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,6.77975055,0.03675
1836136094947588643,251367,2021-01-05 12:04:06,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-U499-ZYM9-LA32-F4WDD,48.10447761,0.0147
12618050205877378694,250334,2021-01-02 15:04:45,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,6.73842124,0.03675
3219977434863221093,250289,2021-01-02 12:28:18,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,6.74520319,0.03675
15855278681724942521,250186,2021-01-02 06:46:53,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,6.75199193,0.03675
4101086181711398599,249970,2021-01-01 14:13:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-U499-ZYM9-LA32-F4WDD,588.94117647,0.0294
2721251584223801971,249611,2020-12-31 13:53:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U499-ZYM9-LA32-F4WDD,167.33560456,0.03675
10392993968609725510,249542,2020-12-31 09:51:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U499-ZYM9-LA32-F4WDD,150.25324675,0.02205
3567087421962758009,248437,2020-12-27 15:05:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-U499-ZYM9-LA32-F4WDD,108.87096774,0.03675
4329986352450645297,248105,2020-12-26 17:29:52,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-U499-ZYM9-LA32-F4WDD,98.22641509,0.0147
4833162857635902482,246988,2020-12-22 04:50:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U499-ZYM9-LA32-F4WDD,154.00977968,0.0294
3848486919346749905,246544,2020-12-20 21:40:54,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-U499-ZYM9-LA32-F4WDD,30.6744186,0.02205
6102718923708227444,246371,2020-12-20 10:13:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-U499-ZYM9-LA32-F4WDD,914.69230769,0.0294
9367572305790234992,246108,2020-12-19 16:28:57,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-U499-ZYM9-LA32-F4WDD,125.38461538,0.0294
64787555738612178,245217,2020-12-17 04:59:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U499-ZYM9-LA32-F4WDD,58.67164179,0.03675
9883275681699575728,244891,2020-12-16 07:23:25,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-U499-ZYM9-LA32-F4WDD,115.89333333,0.0147
17480210082859347660,243907,2020-12-13 13:46:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U499-ZYM9-LA32-F4WDD,12.40388769,0.03675
415473026620416437,242609,2020-12-09 23:08:24,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-U499-ZYM9-LA32-F4WDD,124.57608696,0.0294
1738592617729558360,242086,2020-12-08 12:07:57,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,4.1062014,0.03675
9896693799088259801,241638,2020-12-07 07:11:33,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-U499-ZYM9-LA32-F4WDD,32.66022099,0.0147
6776846324263769451,240960,2020-12-05 09:05:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U499-ZYM9-LA32-F4WDD,163.30483223,0.03675
16951705107312539450,240905,2020-12-05 05:26:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-U499-ZYM9-LA32-F4WDD,111.08641975,0.0147
2281990603374362148,239392,2020-12-01 00:33:57,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-U499-ZYM9-LA32-F4WDD,78.15254237,0.02205
10403283693121028417,238767,2020-11-29 06:33:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U499-ZYM9-LA32-F4WDD,69.38736682,0.0147
16624851361787188575,238503,2020-11-28 12:52:53,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-U499-ZYM9-LA32-F4WDD,90.7755102,0.0147
1851094132950097734,222374,2020-10-14 09:13:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U499-ZYM9-LA32-F4WDD,13.87013851,0.02205
10847980246612522588,222298,2020-10-14 04:11:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U499-ZYM9-LA32-F4WDD,24.33081285,0.0147
7064353250782303389,221995,2020-10-13 07:52:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U499-ZYM9-LA32-F4WDD,95.94433603,0.0147
464352993606731741,221532,2020-10-12 00:59:47,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,3.43015613,0.03675
13770886833842508954,216221,2020-09-27 01:46:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U499-ZYM9-LA32-F4WDD,49.61845798,0.0147
13315907233206956090,216093,2020-09-26 17:11:25,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,3.38395838,0.03675
6228107956698267239,215537,2020-09-25 04:24:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U499-ZYM9-LA32-F4WDD,94.59068047,0.02205
13508225744680564914,215219,2020-09-24 09:38:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-U499-ZYM9-LA32-F4WDD,47.0620155,0.0147
4895013904801285344,215133,2020-09-24 03:50:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U499-ZYM9-LA32-F4WDD,51.16221662,0.0294
14452024114852175530,214865,2020-09-23 09:05:09,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,3.19437459,0.03675
17796204186747446685,214442,2020-09-22 03:59:55,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,3.19760895,0.03675
4224986959248321081,214239,2020-09-21 14:21:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U499-ZYM9-LA32-F4WDD,160.94221509,0.0147
4556699183847211636,213086,2020-09-18 09:12:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-U499-ZYM9-LA32-F4WDD,335.33333333,0.0147
17358766320831887918,212936,2020-09-17 23:12:35,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,2.70407423,0.03675
11591930308757571892,212847,2020-09-17 17:15:21,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,2.7068178,0.03675
8438312945330679427,210700,2020-09-11 17:46:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-U499-ZYM9-LA32-F4WDD,2.52777778,0.0147
3480600749016609819,208490,2020-09-05 14:30:47,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,2.7070338,0.03675
3854778697543111345,208419,2020-09-05 09:38:19,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,2.70978033,0.03675
7550298129147369185,208175,2020-09-04 17:30:09,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,2.71252961,0.03675
14390991375794722161,208054,2020-09-04 09:52:35,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-U499-ZYM9-LA32-F4WDD,87.52941176,0.02205
1792444628996894320,207990,2020-09-04 05:05:18,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-U499-ZYM9-LA32-F4WDD,1217.5,0.02205
823907088832972520,207719,2020-09-03 10:51:12,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-U499-ZYM9-LA32-F4WDD,391.0,0.02205
7278765228730126368,206692,2020-08-31 13:28:42,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-U499-ZYM9-LA32-F4WDD,14.0,0.03675
11109333324338909995,206201,2020-08-30 04:41:41,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-U499-ZYM9-LA32-F4WDD,1.0,0.0147
7637912754480235824,206186,2020-08-30 03:40:29,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-W9VJ-YQGU-FP9L-5FY8N,1.0,0.02205
1633296522304725946,206171,2020-08-30 02:36:57,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-KBJM-FZ9G-JYHG-BFMT3,1.0,0.0294
16367353085202411842,206168,2020-08-30 02:23:17,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-U499-ZYM9-LA32-F4WDD,1.0,0.02205
15547902870595422810,206037,2020-08-29 17:45:34,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-SH5L-GRZU-QY38-6U6WQ,1.0,0.0441
2268132772630063605,205862,2020-08-29 06:04:07,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-U499-ZYM9-LA32-F4WDD,1.0,0.02205
18021935771164502336,205690,2020-08-28 18:32:45,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-HKWF-M73Y-2HM6-AACMW,1.0,0.03675
8065546772625141004,192267,2020-07-22 10:10:06,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0441
2813719670363726842,192111,2020-07-21 23:49:54,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.0441
15906514986663762945,191886,2020-07-21 08:42:18,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,5.5,0.03675
16908613226907121092,191817,2020-07-21 04:16:12,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,11.0,0.06615
7393173068225394102,191716,2020-07-20 22:06:20,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,21.5,0.0441
17257960538468849291,191660,2020-07-20 18:35:23,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,43.0,0.05145
3443835872590062906,191255,2020-07-19 15:50:38,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,86.0,0.03675
2867597315812489576,190798,2020-07-18 09:28:31,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-C5LR-V5WN-KGEE-5B883,21.0,0.0147
2599595641915898196,190438,2020-07-17 08:50:56,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-U499-ZYM9-LA32-F4WDD,36.0,0.0294
10592902067028167255,190419,2020-07-17 07:48:58,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-QKCK-9V67-4HYW-39GCK,128.0,0.02205
