ID,Height,timestamp,Type,From,To,Amount,Fee
7712801933347942648,272813,2021-03-15 03:57:06,Arbitrary Message,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15319209791727456889,272807,2021-03-15 03:30:11,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-ZFKE-3TYQ-LXNG-FY3KQ,148.0,0.02205
150945559794348202,272261,2021-03-13 14:52:17,Arbitrary Message,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
600240923627075334,272261,2021-03-13 14:52:17,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-3E32-CNA8-S5MV-2FHW3,82.02777778,0.0147
9203872444129871374,272254,2021-03-13 14:20:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZFKE-3TYQ-LXNG-FY3KQ,96.47760763,0.02205
11189906347239982420,272225,2021-03-13 12:25:44,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-ZFKE-3TYQ-LXNG-FY3KQ,53.4084507,0.0147
17581242369996972017,271219,2021-03-10 17:33:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZFKE-3TYQ-LXNG-FY3KQ,61.01440618,0.02205
18072725697466432439,270421,2021-03-08 12:16:41,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-ZFKE-3TYQ-LXNG-FY3KQ,30.70967742,0.0147
12163329833560212527,268493,2021-02-22 10:39:53,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-ZFKE-3TYQ-LXNG-FY3KQ,114.05882353,0.0294
17379487189731714856,268418,2021-02-22 07:19:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZFKE-3TYQ-LXNG-FY3KQ,82.87804878,0.0294
17022169143295839487,267006,2021-02-18 00:21:25,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-ZFKE-3TYQ-LXNG-FY3KQ,3561.0,0.02205
12122396814580472748,266562,2021-02-16 18:37:04,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,7.00874876,0.03675
14671485218828074641,266351,2021-02-16 04:16:31,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,7.01580131,0.03675
1971583960135646805,266311,2021-02-16 01:44:03,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-ZFKE-3TYQ-LXNG-FY3KQ,282.89285714,0.0294
15912147081209720347,265948,2021-02-15 01:44:54,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,6.34785346,0.03675
17590498200667638886,265945,2021-02-15 01:31:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZFKE-3TYQ-LXNG-FY3KQ,391.4395933,0.0294
17836623020522013868,265439,2021-02-13 15:52:56,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,6.35424446,0.03675
8806859877155944767,265218,2021-02-13 01:06:19,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,6.36064185,0.03675
3040564159357378092,264566,2021-02-11 06:31:58,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,6.36704564,0.03675
11437233180218050843,264347,2021-02-10 14:27:27,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,6.37345585,0.03675
13102321849209194929,264262,2021-02-10 08:47:09,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,6.37987247,0.03675
17264407311693551866,264248,2021-02-10 07:50:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZFKE-3TYQ-LXNG-FY3KQ,97.50089624,0.02205
14563839124798035969,263087,2021-02-07 02:11:22,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-ZFKE-3TYQ-LXNG-FY3KQ,49.71287129,0.02205
12895349744346140563,262442,2021-02-05 07:10:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZFKE-3TYQ-LXNG-FY3KQ,88.59485642,0.0147
7555042347477340411,262334,2021-02-04 23:53:24,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,6.15025085,0.03675
1800706721562471097,262176,2021-02-04 13:21:54,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,6.15644404,0.03675
1116960748781363515,261949,2021-02-03 22:22:47,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-ZFKE-3TYQ-LXNG-FY3KQ,202.61904762,0.0147
13395273435937685612,261761,2021-02-03 09:48:38,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,5.95982157,0.03675
17854648284532295269,261294,2021-02-02 02:39:37,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,5.96582414,0.03675
3526654823145149438,260893,2021-01-31 23:41:44,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,5.97183272,0.03675
1278561855134695715,260658,2021-01-31 08:11:38,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,5.97784732,0.03675
10717379794448476331,259524,2021-01-28 04:33:22,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-ZFKE-3TYQ-LXNG-FY3KQ,100.91549296,0.03675
9951226668290856568,259195,2021-01-27 07:48:11,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-ZFKE-3TYQ-LXNG-FY3KQ,94.02150538,0.02205
12542103012993053917,258906,2021-01-26 10:56:40,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,5.78873581,0.03675
7863579994696427921,258739,2021-01-25 23:52:18,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,5.79456713,0.03675
11631273021339617263,258539,2021-01-25 10:41:01,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,5.80040428,0.03675
13521119537597069371,258163,2021-01-24 09:32:47,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,5.80624728,0.03675
7653670396148858732,258063,2021-01-24 02:35:18,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-ZFKE-3TYQ-LXNG-FY3KQ,145.96130952,0.0147
12209738451903578573,257906,2021-01-23 16:17:18,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,5.66598871,0.03675
17567723038996187756,257529,2021-01-22 15:20:58,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,5.67741704,0.03675
1390915486225452810,257523,2021-01-22 14:54:42,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,5.67741704,0.03675
3643523216585603248,257500,2021-01-22 13:23:24,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,5.68313693,0.03675
10033360594759450176,257237,2021-01-21 19:44:59,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,5.68886254,0.03675
11196780369457606001,257150,2021-01-21 14:01:24,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,5.69459388,0.03675
9971120321818885630,257095,2021-01-21 10:15:44,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,5.70033097,0.03675
4082265789455629543,256986,2021-01-21 03:02:20,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,5.70607379,0.03675
2305471756601956218,256518,2021-01-19 19:37:51,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,5.71182236,0.03675
17153591019044248164,256360,2021-01-19 09:11:02,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,5.71757669,0.03675
17621603773951971458,256318,2021-01-19 06:20:24,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,5.72333677,0.03675
4129809826442619145,256244,2021-01-19 01:27:28,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,5.72910263,0.03675
776345439600809512,256189,2021-01-18 21:47:36,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,5.70897879,0.03675
12716208290006454779,256184,2021-01-18 21:28:39,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-ZFKE-3TYQ-LXNG-FY3KQ,25.86956522,0.02205
17845482647401956721,255556,2021-01-17 03:38:25,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,5.71473027,0.03675
18336097338147299172,255141,2021-01-16 00:02:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZFKE-3TYQ-LXNG-FY3KQ,98.27615063,0.0294
17215067457972204745,254734,2021-01-14 20:37:46,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,5.62211298,0.03675
17058698136968681897,254692,2021-01-14 17:54:15,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,5.62777751,0.03675
8431503498700394312,253826,2021-01-12 08:05:20,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,5.63344771,0.03675
16989441046364105729,253681,2021-01-11 22:16:55,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,5.63912358,0.03675
4642694229054332124,253662,2021-01-11 21:01:52,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,5.64480514,0.03675
14404394809796448546,253615,2021-01-11 17:58:26,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,5.65049238,0.03675
17296846090779505683,253131,2021-01-10 09:45:51,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-ZFKE-3TYQ-LXNG-FY3KQ,0.57549858,0.0294
281685182474336917,252953,2021-01-09 21:44:17,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-ZFKE-3TYQ-LXNG-FY3KQ,1838.2,0.0147
8170177288799178455,252703,2021-01-09 05:17:28,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,3.8155692,0.03675
8949601171247390464,252516,2021-01-08 16:46:47,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,3.81942538,0.03675
11191311811070083618,252398,2021-01-08 08:51:06,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,3.82328541,0.03675
12265988854016904409,252298,2021-01-08 02:12:49,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,3.82714931,0.03675
8030954857782037344,251571,2021-01-06 01:36:36,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,3.83101708,0.03675
13866181700235360306,251478,2021-01-05 19:32:26,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,3.83488872,0.03675
16685218045882530393,251453,2021-01-05 17:45:04,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,3.83876423,0.03675
12592316674442557223,250310,2021-01-02 13:40:32,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,3.84264362,0.03675
15663077328659590365,249682,2020-12-31 18:25:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZFKE-3TYQ-LXNG-FY3KQ,87.97039084,0.02205
10271456591651943512,249292,2020-12-30 16:11:58,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,3.75846845,0.03675
11078868174088287251,246404,2020-12-20 12:23:50,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,3.76226747,0.03675
11276679629786441371,245008,2020-12-16 15:22:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZFKE-3TYQ-LXNG-FY3KQ,9.11620043,0.0147
5938252881658045338,244947,2020-12-16 11:17:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZFKE-3TYQ-LXNG-FY3KQ,460.0,0.02205
8783595317340762842,244649,2020-12-15 15:10:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZFKE-3TYQ-LXNG-FY3KQ,39.56198347,0.0147
11774517187031771765,241351,2020-12-06 11:04:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZFKE-3TYQ-LXNG-FY3KQ,266.58655462,0.0294
10590422017072620848,240766,2020-12-04 20:07:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZFKE-3TYQ-LXNG-FY3KQ,96.68710539,0.02205
3695093337931781776,236804,2020-11-23 19:24:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZFKE-3TYQ-LXNG-FY3KQ,350.16789668,0.0147
8599585392716890119,236698,2020-11-23 12:28:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZFKE-3TYQ-LXNG-FY3KQ,142.2244898,0.0147
6224030723711622977,236114,2020-11-21 21:29:47,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-ZFKE-3TYQ-LXNG-FY3KQ,217.89285714,0.03675
5178982654247964826,235556,2020-11-20 07:55:29,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-ZFKE-3TYQ-LXNG-FY3KQ,633.25,0.0147
8775440192763356661,234612,2020-11-17 17:05:30,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-ZFKE-3TYQ-LXNG-FY3KQ,116.69230769,0.0147
9900456307064814831,234094,2020-11-16 06:37:27,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-ZFKE-3TYQ-LXNG-FY3KQ,64.20588235,0.0147
6494632329571821856,233908,2020-11-15 18:04:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZFKE-3TYQ-LXNG-FY3KQ,63.38498623,0.0147
16980750484915781590,233209,2020-11-13 19:27:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZFKE-3TYQ-LXNG-FY3KQ,88.22340426,0.0147
3159030573832605559,233175,2020-11-13 17:16:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZFKE-3TYQ-LXNG-FY3KQ,149.05856996,0.0147
17123813310589978524,231969,2020-11-10 07:57:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZFKE-3TYQ-LXNG-FY3KQ,6.84823692,0.02205
10536624947896885711,214740,2020-09-22 23:49:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZFKE-3TYQ-LXNG-FY3KQ,22.7593985,0.03675
2680727978573981372,214157,2020-09-21 09:19:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZFKE-3TYQ-LXNG-FY3KQ,9.98979592,0.02205
13233369158851361375,207258,2020-09-02 03:13:54,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-FZDV-DHUY-8ETM-BWGKM,1.0,0.0147
15376485717925548295,207218,2020-09-02 00:31:31,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-GNH5-BXGB-832X-3LBEG,20.0,0.0441
3287075605470443146,207041,2020-09-01 12:34:13,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-ZFKE-3TYQ-LXNG-FY3KQ,23.0,0.0441
7279695903555542571,206910,2020-09-01 03:53:14,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-ZFKE-3TYQ-LXNG-FY3KQ,3.0,0.0294
7689054174481154875,206883,2020-09-01 02:03:04,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-ZFKE-3TYQ-LXNG-FY3KQ,8.0,0.0147
14530500705364871939,206702,2020-08-31 14:03:51,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-ZFKE-3TYQ-LXNG-FY3KQ,11.0,0.02205
10945616025726505405,206198,2020-08-30 04:29:54,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-C4ZU-RPKB-M8EH-DKWSL,1.0,0.0147
552086675147894362,205756,2020-08-28 22:57:12,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-CK36-9Y5U-V8WE-GBW2T,1.0,0.0147
6440021983365011476,192645,2020-07-23 11:18:18,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0441
6881262794430872277,192381,2020-07-22 18:07:19,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.03675
6189380489900635875,192183,2020-07-22 04:32:06,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,6.0,0.03675
17112463561859345753,191971,2020-07-21 14:27:25,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,12.0,0.03675
1290004787078483131,191355,2020-07-19 22:20:31,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,23.5,0.05145
11522365555487455370,191121,2020-07-19 07:16:35,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,47.0,0.0588
17745166513671808925,190879,2020-07-18 14:39:18,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-X58W-LD5Q-HRRY-G3BFY,377.0,0.0294
8944372983511871447,190805,2020-07-18 09:54:29,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-ZFKE-3TYQ-LXNG-FY3KQ,473.0,0.0294
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZFKE-3TYQ-LXNG-FY3KQ,1.0,0.06615
