ID,Height,timestamp,Type,From,To,Amount,Fee
9913337763929178779,273364,2021-03-16 16:34:18,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-DZKW-VSXA-RDVX-FW9SJ,318.8,0.0147
807557760998743757,272855,2021-03-15 06:37:04,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-DZKW-VSXA-RDVX-FW9SJ,4.09459459,0.02205
15204729756368960931,271295,2021-03-10 22:22:18,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-DZKW-VSXA-RDVX-FW9SJ,22.10344828,0.0147
15129815333222663699,271101,2021-03-10 09:51:40,Arbitrary Message,TS-DZKW-VSXA-RDVX-FW9SJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18149576955796358387,271100,2021-03-10 09:49:57,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-C6C3-G2MA-7AL7-2C5DE,114.7037037,0.0147
7515551483028607724,271093,2021-03-10 09:26:14,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-MEY4-Z5R8-J6R9-9A42S,119.91803279,0.02205
7888351221041220614,271093,2021-03-10 09:26:14,Arbitrary Message,TS-DZKW-VSXA-RDVX-FW9SJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1835431174152586985,271091,2021-03-10 09:19:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZKW-VSXA-RDVX-FW9SJ,330.55899881,0.0294
12881086210768790776,269030,2021-03-04 15:51:58,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-VQPR-Y8VK-3FB7-4THWL,187.04545455,0.0147
8694365089633822691,269030,2021-03-04 15:51:58,Arbitrary Message,TS-DZKW-VSXA-RDVX-FW9SJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15951223550196802264,269018,2021-03-04 14:52:01,Arbitrary Message,TS-DZKW-VSXA-RDVX-FW9SJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2856270845776353228,269018,2021-03-04 14:52:01,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-FDB4-3ULX-5PZ2-7889Z,19.21212121,0.02205
4130880496120096383,268979,2021-02-23 18:02:39,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-DZKW-VSXA-RDVX-FW9SJ,133.14864865,0.03675
12749962602059346803,268552,2021-02-22 14:03:58,Arbitrary Message,TS-DZKW-VSXA-RDVX-FW9SJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3327474380578716729,268552,2021-02-22 14:03:58,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-JT5S-3CMH-DXZM-7NQK2,130.35,0.02205
6720989159460035759,268507,2021-02-22 11:27:01,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-DZKW-VSXA-RDVX-FW9SJ,79.39622642,0.0294
12266527217475781477,266916,2021-02-17 18:17:05,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-DZKW-VSXA-RDVX-FW9SJ,18.52422907,0.0294
17789209930447109188,266362,2021-02-16 05:01:36,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,10.96833347,0.03675
13830311496087532001,266172,2021-02-15 16:30:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DZKW-VSXA-RDVX-FW9SJ,77.84642857,0.0147
6626690152448589628,265626,2021-02-14 04:01:56,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,10.90142521,0.03675
9244271754681760992,265599,2021-02-14 02:15:30,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,10.91237434,0.03675
12831399346794120287,265532,2021-02-13 21:56:43,Arbitrary Message,TS-DZKW-VSXA-RDVX-FW9SJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8278552176957607482,265532,2021-02-13 21:56:43,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-RWNZ-NWNX-TSTL-EKEUE,162.30434783,0.02205
6988674093774818512,265523,2021-02-13 21:18:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DZKW-VSXA-RDVX-FW9SJ,183.5,0.0147
11506308717132645730,265270,2021-02-13 05:39:57,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,10.90215434,0.03675
1800887276071983257,264794,2021-02-11 20:31:14,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-8SG7-QNHE-AQ4A-6ZNRM,9.91666667,0.0294
12189056686538202634,264793,2021-02-11 20:26:55,Arbitrary Message,TS-DZKW-VSXA-RDVX-FW9SJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12339835110261357606,264793,2021-02-11 20:26:55,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-VL29-M3PB-8H8M-AMJSK,99.45714286,0.02205
6379472799584608147,264793,2021-02-11 20:26:55,Arbitrary Message,TS-DZKW-VSXA-RDVX-FW9SJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
37568045988937312,264790,2021-02-11 20:14:26,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-DZKW-VSXA-RDVX-FW9SJ,41.10126582,0.02205
15501466198354946852,264648,2021-02-11 11:03:58,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,10.98154073,0.03675
11830494531148636985,264220,2021-02-10 05:56:10,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-DZKW-VSXA-RDVX-FW9SJ,0.2,0.02205
9514670096645456587,264106,2021-02-09 22:25:23,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-CNR8-ABXK-XE39-2WPQ2,94.8125,0.02205
7727186521438347106,264106,2021-02-09 22:25:23,Arbitrary Message,TS-DZKW-VSXA-RDVX-FW9SJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16154696458817442528,264090,2021-02-09 21:17:32,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-DZKW-VSXA-RDVX-FW9SJ,170.06896552,0.0294
12732717650315498616,263621,2021-02-08 13:49:16,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-DZKW-VSXA-RDVX-FW9SJ,108.71428571,0.0147
6544309899629907328,263600,2021-02-08 12:30:27,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,10.80826644,0.03675
3901607169168727871,263496,2021-02-08 05:28:30,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,10.82999994,0.03675
13880102550440864484,263492,2021-02-08 05:11:53,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,10.82999994,0.03675
9309752909823150885,263192,2021-02-07 09:19:53,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,10.84087757,0.03675
17018000939524554470,262517,2021-02-05 12:10:13,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,10.85176608,0.03675
18303503633626412150,262436,2021-02-05 06:46:22,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-DZKW-VSXA-RDVX-FW9SJ,24.0,0.0147
4969556385040839567,262281,2021-02-04 20:32:42,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,10.83864148,0.03675
12642895090005040349,261853,2021-02-03 15:54:32,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,10.84952775,0.03675
17794247029833859599,261094,2021-02-01 13:16:33,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,10.86042493,0.03675
86576785335625893,260340,2021-01-30 10:47:14,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,10.87133301,0.03675
11702135975409493135,260163,2021-01-29 23:04:09,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,10.88225201,0.03675
17434813087854364958,259844,2021-01-29 01:59:08,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,10.89318195,0.03675
605448905987847740,259611,2021-01-28 10:22:11,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,10.91508562,0.03675
1587739565549385646,259611,2021-01-28 10:22:11,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,10.91508562,0.03675
11032713415176875425,259465,2021-01-28 00:42:46,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,10.92604842,0.03675
2455574871217177085,259366,2021-01-27 18:03:57,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,10.93702219,0.03675
5829910359289623206,258712,2021-01-25 22:09:11,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,10.94800694,0.03675
5761479947714306266,258030,2021-01-24 00:35:51,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,10.9590027,0.03675
13879880624041613021,257582,2021-01-22 18:51:38,Arbitrary Message,TS-DZKW-VSXA-RDVX-FW9SJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18070401180353686384,257582,2021-01-22 18:51:38,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-8JCL-VB5F-PX8R-AMEN9,184.34146341,0.02205
13496685300762429479,257574,2021-01-22 18:19:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZKW-VSXA-RDVX-FW9SJ,207.71505618,0.0147
2276352389179256312,257361,2021-01-22 03:57:13,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-DZKW-VSXA-RDVX-FW9SJ,65.41176471,0.0147
1934630358372588671,256578,2021-01-19 23:44:18,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,10.88117201,0.03675
14121093425956391188,256470,2021-01-19 16:32:26,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,10.89210086,0.03675
17112811329502715193,256335,2021-01-19 07:31:52,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,10.90304065,0.03675
10922830179250154755,256089,2021-01-18 15:08:27,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,10.91399139,0.03675
9508646435766453156,255391,2021-01-16 16:29:42,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,10.9249531,0.03675
3628479258135132733,255307,2021-01-16 11:01:01,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,10.93592577,0.03675
7722652594127095960,254816,2021-01-15 02:10:54,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,10.94690943,0.03675
14169109361344071498,253980,2021-01-12 18:19:14,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,10.96892077,0.03675
9733816276644788247,253977,2021-01-12 18:07:54,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,10.96892077,0.03675
3568640451937534274,253816,2021-01-12 07:25:55,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,10.97993746,0.03675
10128487676325241650,253737,2021-01-12 02:10:20,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-S4AU-VMTL-898C-FNB7B,27.13684211,0.0294
8117720422552400986,253737,2021-01-12 02:10:20,Arbitrary Message,TS-DZKW-VSXA-RDVX-FW9SJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13768198358187322118,253729,2021-01-12 01:37:11,Arbitrary Message,TS-DZKW-VSXA-RDVX-FW9SJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8269949816706444137,253717,2021-01-12 00:48:44,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-F457-A55B-Q3HB-2CYWK,53.55,0.0294
5734325491972695810,253716,2021-01-12 00:44:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZKW-VSXA-RDVX-FW9SJ,265.3735091,0.0294
4466089420675860131,253706,2021-01-12 00:05:19,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,10.80621136,0.03675
14054397934890093144,253673,2021-01-11 21:42:44,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,10.82794074,0.03675
8074109121487343523,253666,2021-01-11 21:16:57,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,10.82794074,0.03675
12638804098754062373,253566,2021-01-11 14:36:46,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-DZKW-VSXA-RDVX-FW9SJ,114.625,0.02205
14065179541770256775,253359,2021-01-11 00:56:55,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,10.72407656,0.03675
3652000340555945994,253169,2021-01-10 12:18:44,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,10.73484816,0.03675
7784428661505496081,253134,2021-01-10 10:00:51,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,10.74563054,0.03675
7458925103528700392,253076,2021-01-10 05:53:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DZKW-VSXA-RDVX-FW9SJ,197.57333333,0.02205
7732969506962679224,252879,2021-01-09 16:57:24,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,10.55865261,0.03675
5741179429293100146,252630,2021-01-09 00:22:41,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,10.56925862,0.03675
11247901467700260380,252506,2021-01-08 16:06:27,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,10.57987525,0.03675
15095865689243383298,252034,2021-01-07 08:25:20,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,10.5905025,0.03675
7219766549252370427,251981,2021-01-07 04:50:14,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,10.60114039,0.03675
12256212348462276593,251899,2021-01-06 23:35:34,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,10.61178893,0.03675
14082652608689756345,251575,2021-01-06 01:53:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZKW-VSXA-RDVX-FW9SJ,12.70468704,0.0294
11723794332642970806,250617,2021-01-03 10:22:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZKW-VSXA-RDVX-FW9SJ,30.54163826,0.02205
3481713345815255226,249670,2020-12-31 17:37:58,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,10.58980635,0.03675
2905182105508013823,249661,2020-12-31 17:03:33,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,10.60044355,0.03675
7648423725608718384,249649,2020-12-31 16:16:52,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,10.60044355,0.03675
7839913423163964991,249570,2020-12-31 11:22:52,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,10.62145192,0.03675
7305073573129265220,249557,2020-12-31 10:36:31,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,10.31342067,0.03675
7512905593720921934,249540,2020-12-31 09:46:05,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-DZKW-VSXA-RDVX-FW9SJ,308.03125,0.0147
6412848096115841634,248735,2020-12-28 11:54:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DZKW-VSXA-RDVX-FW9SJ,26.07777778,0.02205
16076683764551856802,246552,2020-12-20 22:12:15,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-DZKW-VSXA-RDVX-FW9SJ,77.86813187,0.0147
4744283348951627708,245990,2020-12-19 08:29:58,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-DZKW-VSXA-RDVX-FW9SJ,19.10638298,0.0147
414036988787079239,245387,2020-12-17 16:27:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DZKW-VSXA-RDVX-FW9SJ,105.08888889,0.0147
13861783747344409631,244538,2020-12-15 07:51:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZKW-VSXA-RDVX-FW9SJ,6.53874352,0.0294
18116027093332202125,244317,2020-12-14 17:12:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DZKW-VSXA-RDVX-FW9SJ,6.6122449,0.0294
969483512614722627,243670,2020-12-12 21:55:47,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,10.0822475,0.03675
7420099861874905982,243420,2020-12-12 05:13:16,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,10.09237662,0.03675
13437810056977170690,243064,2020-12-11 05:23:57,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-DZKW-VSXA-RDVX-FW9SJ,124.74025974,0.0294
16630375312154412835,242993,2020-12-11 00:39:29,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-DZKW-VSXA-RDVX-FW9SJ,154.03921569,0.0294
2726349554035502602,240761,2020-12-04 19:47:24,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,9.82345735,0.03675
13443662373624032481,239525,2020-12-01 09:27:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZKW-VSXA-RDVX-FW9SJ,107.26693993,0.0294
3684482265704264507,235914,2020-11-21 07:59:55,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-DZKW-VSXA-RDVX-FW9SJ,186.5257732,0.02205
7107531296894228676,235563,2020-11-20 08:22:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DZKW-VSXA-RDVX-FW9SJ,0.95327103,0.03675
16924876599943018074,235243,2020-11-19 11:02:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DZKW-VSXA-RDVX-FW9SJ,808.96774194,0.02205
17781537983617264155,234560,2020-11-17 13:36:30,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,8.72850889,0.03675
2260599006055163218,231906,2020-11-10 03:49:13,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-DZKW-VSXA-RDVX-FW9SJ,1654.16666667,0.0147
14521007899293329897,231413,2020-11-08 18:37:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DZKW-VSXA-RDVX-FW9SJ,38.392,0.0147
6726157736327520366,216353,2020-09-27 10:39:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZKW-VSXA-RDVX-FW9SJ,0.74221453,0.0294
17262122939415529109,214732,2020-09-22 23:14:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZKW-VSXA-RDVX-FW9SJ,23.60283454,0.0294
16100006820920200680,214527,2020-09-22 09:27:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DZKW-VSXA-RDVX-FW9SJ,54.54545455,0.02205
17338239238372871116,213976,2020-09-20 20:28:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZKW-VSXA-RDVX-FW9SJ,38.78548753,0.0294
17629350397892651903,213388,2020-09-19 05:27:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZKW-VSXA-RDVX-FW9SJ,138.0021978,0.03675
4790624230879592186,213300,2020-09-18 23:32:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DZKW-VSXA-RDVX-FW9SJ,82.11688312,0.02205
5598096751846113767,212711,2020-09-17 08:11:36,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,6.7048968,0.03675
14374939761516619103,212629,2020-09-17 02:49:37,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-DZKW-VSXA-RDVX-FW9SJ,50.4140625,0.02205
15945615713421083259,210806,2020-09-12 02:34:57,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,6.66118066,0.03675
6156223328771396569,210630,2020-09-11 13:13:47,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,6.6678853,0.03675
11094192892197402371,209408,2020-09-08 03:30:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZKW-VSXA-RDVX-FW9SJ,57.11666667,0.0147
495405616186582097,209248,2020-09-07 17:04:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DZKW-VSXA-RDVX-FW9SJ,90.07142857,0.0147
3656557852897981291,209189,2020-09-07 13:02:34,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,6.52726121,0.03675
17638234304911531148,208921,2020-09-06 18:53:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZKW-VSXA-RDVX-FW9SJ,466.51533742,0.0294
9775227031157343327,208568,2020-09-05 19:41:07,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,6.06684948,0.03675
831749344120016414,208209,2020-09-04 19:45:35,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-USBV-QEL6-AYLZ-5MR6E,188.68421053,0.02205
15457187620719113492,208039,2020-09-04 09:02:46,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-C3Z2-2A5W-BXLR-42JNE,102.5,0.02205
13774977990582843983,207894,2020-09-03 22:30:37,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-35QB-YU58-94C8-6GJWM,77.11538462,0.0147
5492083211676067276,207883,2020-09-03 21:42:34,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-H4EK-8VKS-AVLG-BVXWS,34.59574468,0.02205
13924372460491017558,207880,2020-09-03 21:32:36,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-8UAC-5MCC-PFJH-FANHV,149.23333333,0.0294
6669216322839803473,207744,2020-09-03 12:37:41,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-UA82-BZZQ-2RR2-DLT4C,224.0,0.02205
3152027261625043399,207656,2020-09-03 06:40:20,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-YGA4-2423-EJGB-8EWLF,990.0,0.0147
6981386050430224896,207495,2020-09-02 18:50:21,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-DZKW-VSXA-RDVX-FW9SJ,13.0,0.0294
4445852021274986938,207357,2020-09-02 09:42:50,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-DZKW-VSXA-RDVX-FW9SJ,635.0,0.05145
7743824921513625786,207309,2020-09-02 06:32:08,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-DZKW-VSXA-RDVX-FW9SJ,6162.0,0.0294
16676993094363557982,207061,2020-09-01 14:04:00,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-JY2G-N7SV-7K5A-DKYQ7,2.0,0.0294
17900727322813624156,207006,2020-09-01 10:17:43,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-DZKW-VSXA-RDVX-FW9SJ,13.0,0.0294
13759041411445242193,206925,2020-09-01 04:57:39,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-DZKW-VSXA-RDVX-FW9SJ,8.0,0.03675
15599924160276405898,205751,2020-08-28 22:31:12,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-DZKW-VSXA-RDVX-FW9SJ,1.0,0.0294
15791985498758779007,205745,2020-08-28 22:07:30,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-RCSU-GYC6-FSQC-2DMKK,1.0,0.02205
6956840422690296272,191834,2020-07-21 05:19:17,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
10657951825157385205,191791,2020-07-21 02:36:57,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.03675
16487067919271383966,191750,2020-07-21 00:05:18,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,6.0,0.05145
2821562010955087113,191715,2020-07-20 22:03:28,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,12.0,0.0588
1382294680939294753,191706,2020-07-20 21:32:50,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,24.5,0.03675
22458008351144182,191589,2020-07-20 13:57:16,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,48.5,0.0441
9087260493709362342,191280,2020-07-19 17:23:12,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,97.0,0.0441
9908842390350725480,190865,2020-07-18 13:38:31,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-PNSN-5TRN-RKBS-DZEZH,285.0,0.00735
7537074018660650005,190742,2020-07-18 06:01:24,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-DZKW-VSXA-RDVX-FW9SJ,350.0,0.0294
