ID,Height,timestamp,Type,From,To,Amount,Fee
9890600484864701744,304240,2021-06-10 16:12:59,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5677467285016962099,304240,2021-06-10 16:12:59,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-2GXF-VMWW-DBMV-4UHEK,71.22368421,0.03675
7097382934926288770,304240,2021-06-10 16:12:59,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
6107324130816626216,304238,2021-06-10 16:03:37,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-68UY-B7KB-8GF8-H2H29,43.61111111,0.03675
7997485732658593352,304238,2021-06-10 16:03:37,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15191154936162053217,304234,2021-06-10 15:45:57,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
15646147996166167353,304229,2021-06-10 15:28:02,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
5486096675789949545,304224,2021-06-10 15:09:27,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-GNR8-4HMZ-JDDE-2AUG4,175.1372549,0.05145
6312458923533259002,300958,2021-06-01 11:28:52,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-GNR8-4HMZ-JDDE-2AUG4,97.02941176,0.0294
14268422599056956613,300800,2021-06-01 00:36:51,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4742759218264072048,300800,2021-06-01 00:36:51,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-PWCZ-LNQX-BENR-2936K,146.97297297,0.0147
15678400306683091727,300796,2021-06-01 00:23:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GNR8-4HMZ-JDDE-2AUG4,44.03293011,0.0147
6301512862607477171,300124,2021-05-30 03:29:48,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-GNR8-4HMZ-JDDE-2AUG4,165.36842105,0.0147
17911254355135781836,289667,2021-05-01 04:18:27,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-GNR8-4HMZ-JDDE-2AUG4,47.31707317,0.0147
5715394469875848570,273627,2021-03-17 09:54:33,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11128661565467515012,273626,2021-03-17 09:52:12,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-9WR9-DMFJ-XF93-EQAPG,446.36363636,0.0294
13620496156158857558,273626,2021-03-17 09:52:12,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-RU2F-3FRE-VBU5-DTLEA,1.64646465,0.0147
1365461958095058398,273625,2021-03-17 09:48:40,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12589178880555516844,273623,2021-03-17 09:42:03,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-EUVE-8B4S-ZEZC-AJS4R,83.6744186,0.02205
6952412335749612757,273623,2021-03-17 09:42:03,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10622466829218090893,273622,2021-03-17 09:37:39,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11341952366902420436,273622,2021-03-17 09:37:39,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-KP8J-8T8P-G3GR-AUP34,11.34653465,0.0294
16798106343196378230,273621,2021-03-17 09:33:01,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17555381765245723643,273621,2021-03-17 09:33:01,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-WZHJ-A6C4-SRVZ-255ER,413.78571429,0.0294
17539806080975331853,273616,2021-03-17 09:12:36,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-ATHF-LMXG-2247-HQ3VY,232.94117647,0.0294
3318829937188190222,273616,2021-03-17 09:12:36,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12758574552412321245,273614,2021-03-17 09:03:28,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7126387337636184217,273614,2021-03-17 09:03:28,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-35QB-YU58-94C8-6GJWM,80.8,0.0147
9828024115212915913,273608,2021-03-17 08:40:39,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10657369947465893946,273608,2021-03-17 08:40:39,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-A45U-NSU9-QRPZ-G6JCS,45.14414414,0.0147
14211031013024708196,273586,2021-03-17 07:10:58,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14244057889023503630,273586,2021-03-17 07:10:58,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-3H8M-NX9R-V4V7-6BM47,41.25,0.0294
9745576590499451005,273585,2021-03-17 07:07:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GNR8-4HMZ-JDDE-2AUG4,1359.62745098,0.0147
3016534656237253824,272085,2021-03-13 03:13:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GNR8-4HMZ-JDDE-2AUG4,144.29344033,0.0294
7073375372389443859,269475,2021-03-05 22:32:40,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-GNR8-4HMZ-JDDE-2AUG4,49.34,0.03675
488832309255598715,266491,2021-02-16 13:49:44,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,10.59223197,0.03675
4600363619772221148,265813,2021-02-14 16:37:23,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,10.60287159,0.03675
11044618264715661572,265788,2021-02-14 14:53:25,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,10.61352186,0.03675
5536207585432181187,265735,2021-02-14 11:24:25,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,10.62418279,0.03675
5355208316074781898,265544,2021-02-13 22:43:39,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,10.6348544,0.03675
18156449803972897746,265204,2021-02-12 23:48:21,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,10.64553668,0.03675
17607350956821008364,264952,2021-02-12 06:55:09,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,10.65622966,0.03675
5302056367883603098,264925,2021-02-12 05:07:15,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,10.66693335,0.03675
2566877304755330377,264724,2021-02-11 15:44:17,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,10.67764775,0.03675
18418641595774219457,264615,2021-02-11 09:07:12,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,10.68837287,0.03675
10279572702216247802,264221,2021-02-10 05:59:07,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-JKPF-S3B8-LHQW-DCNEK,84.37647059,0.03675
18179519307742889727,264219,2021-02-10 05:53:21,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-P67J-P4V6-ZWPZ-4LGX9,253.96,0.0294
1014662988548069222,264218,2021-02-10 05:49:58,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3436172224634755474,264217,2021-02-10 05:44:29,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-XNTK-97PS-L6XL-D9RHP,59.98876404,0.02205
9800857722467467920,264216,2021-02-10 05:40:12,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16333322534418208654,264212,2021-02-10 05:27:55,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10905820833806630559,264211,2021-02-10 05:24:27,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-X44J-G8VT-YKSY-3Y4NW,8.175,0.0147
14155610244648045410,264211,2021-02-10 05:24:27,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16782582608730667772,264183,2021-02-10 03:23:07,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-GNR8-4HMZ-JDDE-2AUG4,184.53061224,0.0294
14867885345448296594,264104,2021-02-09 22:15:29,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,10.92149183,0.03675
17348355695777149995,263735,2021-02-08 21:36:10,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12341796224005671221,263734,2021-02-08 21:30:02,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-SEZ6-747Y-JDY9-228ST,80.60674157,0.0147
10431037368391475418,263731,2021-02-08 21:16:45,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,11.49182611,0.03675
12816907630209200159,263731,2021-02-08 21:16:45,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-XD9S-Z57Q-U6JR-4DF5Z,81.83870968,0.0147
5187356200634537029,263730,2021-02-08 21:13:14,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4867926482660303540,263727,2021-02-08 21:00:21,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2309342598609446454,263726,2021-02-08 20:54:16,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-ZHKV-WLK7-P8L7-FQM56,396.25,0.02205
3588878515758239359,263721,2021-02-08 20:27:07,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6419749935490425810,263721,2021-02-08 20:27:07,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-MKF5-F8TM-NPL6-3ZGW7,26.58426966,0.0294
4816416347639870254,263720,2021-02-08 20:21:54,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11555086813739811285,263719,2021-02-08 20:18:54,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-EUY5-5H9W-PYUP-39QJS,19.13333333,0.02205
9091025427044764006,263715,2021-02-08 19:54:28,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-DCKF-UBAH-H3NX-6AK36,42.77380952,0.0147
12608264998706176861,263714,2021-02-08 19:47:35,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2865211147584201997,263714,2021-02-08 19:47:35,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6867685319498160922,263714,2021-02-08 19:47:35,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-4VJA-AL8P-QDUB-ED8WR,31.2,0.0147
16796297463389558508,263711,2021-02-08 19:37:09,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-GNR8-4HMZ-JDDE-2AUG4,756.0,0.0294
1919516587442138532,263652,2021-02-08 15:47:27,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,10.86658991,0.03675
17121541411195693931,263309,2021-02-07 16:56:41,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,10.87750417,0.03675
4599845196373511368,263160,2021-02-07 07:05:58,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,10.88842935,0.03675
1755487857467665247,262698,2021-02-06 00:12:54,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,10.89936546,0.03675
344747657949817224,262488,2021-02-05 10:09:16,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13599779029142606764,262483,2021-02-05 09:52:21,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-4GAH-CWQW-MHF3-CJZLW,78.5,0.02205
15073635158050320004,262483,2021-02-05 09:52:21,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-XZJL-7NTG-QQQE-ARCPY,41.21621622,0.02205
4730885067047332623,262483,2021-02-05 09:52:21,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11070509004182578259,262482,2021-02-05 09:48:26,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11712074126041318755,262481,2021-02-05 09:45:38,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2742790086899861744,262481,2021-02-05 09:45:38,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-QCKF-TJBQ-WYDT-9BY9N,32.6375,0.02205
17018471662811469572,262475,2021-02-05 09:23:45,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-NSQH-PPAY-6HN2-6DVBT,34.84615385,0.0147
13063830181861192833,262471,2021-02-05 09:06:39,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5350709772748605909,262471,2021-02-05 09:06:39,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-68UY-B7KB-8GF8-H2H29,70.37,0.0147
2974282094468221704,262466,2021-02-05 08:46:35,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14616636597158973869,262465,2021-02-05 08:42:27,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-XG6M-7KNS-D3F6-E3HAZ,7.66666667,0.02205
674497547273318242,262464,2021-02-05 08:40:28,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-QEEC-WRDA-E4NR-5GP8F,117.26666667,0.0147
2954242376605979619,262463,2021-02-05 08:35:47,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3945514492533443595,262459,2021-02-05 08:20:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GNR8-4HMZ-JDDE-2AUG4,3574.39153439,0.02205
3405824756719310477,261642,2021-02-03 01:42:17,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,7.72330594,0.03675
16253487428499045200,261638,2021-02-03 01:24:57,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,7.72330594,0.03675
4137413935445800521,261393,2021-02-02 09:17:17,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,7.73107377,0.03675
4868008700730714458,260759,2021-01-31 14:53:25,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,7.73884937,0.03675
5299001604642930636,260473,2021-01-30 19:45:08,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,7.74663275,0.03675
375730154404992732,260379,2021-01-30 13:32:40,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,7.75442392,0.03675
14076361480100270215,260290,2021-01-30 07:24:54,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,7.7622229,0.03675
13088118885328295644,260264,2021-01-30 05:45:52,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-GNR8-4HMZ-JDDE-2AUG4,168.35185185,0.0294
1356659369711957840,260181,2021-01-30 00:16:27,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,7.6015093,0.03675
4083262489267723128,260165,2021-01-29 23:10:49,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,7.60915521,0.03675
8711195563696200343,260068,2021-01-29 16:41:15,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,7.63216194,0.03675
12820965842507391854,260063,2021-01-29 16:21:35,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,7.63216194,0.03675
10035814786217436621,260056,2021-01-29 15:53:48,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,7.63216194,0.03675
3218457717378507742,259913,2021-01-29 06:30:58,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,7.63983853,0.03675
10614980848263993626,259619,2021-01-28 10:53:31,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,7.6475228,0.03675
2858947667010354956,259488,2021-01-28 02:07:45,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,7.65521477,0.03675
2530508718823688672,259474,2021-01-28 01:16:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GNR8-4HMZ-JDDE-2AUG4,475.12140992,0.0147
11810145839630162160,258948,2021-01-26 13:52:56,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,7.18731743,0.03675
13230876761230083796,258715,2021-01-25 22:20:32,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,7.19454873,0.03675
10803099623735608900,258550,2021-01-25 11:26:26,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,7.20178726,0.03675
14583257622680982701,258440,2021-01-25 04:05:17,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,7.20903305,0.03675
4815845326483245235,258217,2021-01-24 13:12:43,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,7.21628608,0.03675
6746783374082143742,257918,2021-01-23 17:08:49,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-GNR8-4HMZ-JDDE-2AUG4,37.84,0.0147
9898594970466397832,257614,2021-01-22 21:02:15,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-GNR8-4HMZ-JDDE-2AUG4,161.19742489,0.0147
8413051020444482363,257600,2021-01-22 20:05:52,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,7.02430972,0.03675
9741785731441980112,257326,2021-01-22 01:46:52,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,7.03846014,0.03675
12951114102185444215,257320,2021-01-22 01:22:23,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,7.03846014,0.03675
7597221674403066015,257274,2021-01-21 22:11:14,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,7.04554243,0.03675
3337186083288600230,257001,2021-01-21 03:56:40,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,7.05263181,0.03675
813252316207767864,256614,2021-01-20 02:10:32,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,7.05972829,0.03675
3871011883567303196,256313,2021-01-19 06:02:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GNR8-4HMZ-JDDE-2AUG4,175.70302091,0.02205
2545290353047405966,256311,2021-01-19 05:55:17,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,6.89095297,0.03675
2877552414821617949,255826,2021-01-17 21:40:44,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,6.89788761,0.03675
7340379683770278098,255726,2021-01-17 15:02:19,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,6.90482919,0.03675
5779721194773675247,255663,2021-01-17 10:42:28,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,6.91177772,0.03675
7417419661607069516,255482,2021-01-16 22:43:58,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,6.9187332,0.03675
10699053439974206012,255229,2021-01-16 05:56:42,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,6.92569565,0.03675
1217955536288157032,255211,2021-01-16 04:43:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GNR8-4HMZ-JDDE-2AUG4,174.97777778,0.02205
15389421437469641996,254943,2021-01-15 10:34:59,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,6.75751213,0.03675
3381174538609783593,254930,2021-01-15 09:45:34,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,6.76431319,0.03675
15208215559273070854,254896,2021-01-15 07:34:25,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,6.77112106,0.03675
6795066137868520311,254327,2021-01-13 17:39:38,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,6.77793575,0.03675
12741643372797569358,254019,2021-01-12 20:54:18,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,6.78475726,0.03675
14033785173778925129,253694,2021-01-11 23:14:47,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,6.79158559,0.03675
11238974454065862526,253516,2021-01-11 11:17:44,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,6.79842076,0.03675
16936552447477101044,253393,2021-01-11 03:05:52,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,6.80526278,0.03675
4760377560302442111,253338,2021-01-10 23:31:45,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-GNR8-4HMZ-JDDE-2AUG4,37.08450704,0.02205
13200236814229452115,252340,2021-01-08 05:01:59,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-GNR8-4HMZ-JDDE-2AUG4,67.63800516,0.02205
3337285508102151590,252078,2021-01-07 11:21:58,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,6.7072843,0.03675
10826102383698705502,252000,2021-01-07 06:07:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GNR8-4HMZ-JDDE-2AUG4,316.43103448,0.02205
17248370155231368342,251751,2021-01-06 13:40:13,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,6.3972873,0.03675
7313031115518405838,250031,2021-01-01 19:12:46,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,6.40372778,0.03675
13571093466538717766,249841,2021-01-01 06:26:18,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,6.4101747,0.03675
13008921019555036780,249726,2020-12-31 21:24:14,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,6.41662808,0.03675
14253207485880114913,249682,2020-12-31 18:25:03,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,6.42308792,0.03675
2306528828681157443,249610,2020-12-31 13:51:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GNR8-4HMZ-JDDE-2AUG4,36.87349225,0.02205
11143534750543760658,248759,2020-12-28 13:06:17,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-GNR8-4HMZ-JDDE-2AUG4,39.59701493,0.0294
8660674770130623931,246186,2020-12-19 21:48:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GNR8-4HMZ-JDDE-2AUG4,27.18698225,0.02205
4150679199801728754,246093,2020-12-19 15:27:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GNR8-4HMZ-JDDE-2AUG4,347.07680492,0.02205
17098387210618080753,245266,2020-12-17 08:21:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GNR8-4HMZ-JDDE-2AUG4,149.73684211,0.02205
13125613725217648492,242576,2020-12-09 21:02:48,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-GNR8-4HMZ-JDDE-2AUG4,604.77777778,0.0294
6905407124117008274,242081,2020-12-08 11:49:39,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-GNR8-4HMZ-JDDE-2AUG4,1619.4,0.0147
