ID,Height,timestamp,Type,From,To,Amount,Fee
5037037551359056972,272709,2021-03-14 20:59:15,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17058453286847808532,272708,2021-03-14 20:55:16,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7331716268402704009,272708,2021-03-14 20:55:16,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-HKWF-M73Y-2HM6-AACMW,70.76923077,0.0294
16840079935198740177,272701,2021-03-14 20:29:06,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-J96E-D398-Y66L-DXTFJ,2168.0,0.0147
16746364731222313709,272035,2021-03-12 23:56:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J96E-D398-Y66L-DXTFJ,3.77486911,0.0147
3782657523924980970,269343,2021-03-05 12:11:47,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-J96E-D398-Y66L-DXTFJ,110.87837838,0.02205
6845529410290917952,268843,2021-02-23 11:02:21,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12442686891965628357,268810,2021-02-23 08:50:09,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16793436940655614416,267221,2021-02-18 14:20:58,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6548334129958095019,267221,2021-02-18 14:20:58,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-BW78-BBGM-C7GE-HUBGB,528.88888889,0.0294
7591468910073941946,267202,2021-02-18 13:16:35,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
687527272777536422,267201,2021-02-18 13:12:41,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-5PT4-HMQM-A6A2-23EW7,90.77319588,0.02205
10581598071892818907,267200,2021-02-18 13:08:27,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18177173675923386832,267199,2021-02-18 13:07:26,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-LBXJ-89J6-3LG5-AZ4FW,16.46666667,0.02205
15916879065307305444,267197,2021-02-18 12:57:32,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-WEYB-3XCS-L2W6-5UGL5,117.10714286,0.0294
916534767449409238,267197,2021-02-18 12:57:32,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12368611193249173314,267194,2021-02-18 12:48:35,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-87QZ-TUDC-C38Y-GTHU5,29.70909091,0.03675
14545028412229671409,267193,2021-02-18 12:44:02,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4745892496018620424,267190,2021-02-18 12:31:02,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-5TCX-K9UL-E6DU-BH9RV,224.68421053,0.02205
2552612866549331082,267189,2021-02-18 12:27:24,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13190912699661802532,267184,2021-02-18 12:04:52,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-J96E-D398-Y66L-DXTFJ,1044.5,0.0294
11536540003978644885,266805,2021-02-17 10:56:23,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-J96E-D398-Y66L-DXTFJ,6.97802198,0.03675
3532623199328750234,266443,2021-02-16 10:37:24,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-TNYN-99XH-RTPS-DRPF7,10.82828451,0.03675
3290149130752586787,266134,2021-02-15 14:04:41,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-TNYN-99XH-RTPS-DRPF7,10.83916042,0.03675
13170634568616704761,266069,2021-02-15 09:42:09,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-ZZNV-8VL5-NYZX-FW6AW,167.90909091,0.02205
18068602201040772840,266068,2021-02-15 09:37:41,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5332041138628771025,266061,2021-02-15 09:12:22,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-F9YV-EVQ8-SWP4-2XQBL,89.14285714,0.0147
12717755197976037868,266060,2021-02-15 09:09:05,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5004294257185917046,266054,2021-02-15 08:45:07,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12795579883619909122,266052,2021-02-15 08:36:25,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-KMKF-8KJJ-YW9B-ASCU9,142.48076923,0.0294
16966054504130019579,266041,2021-02-15 07:52:24,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7808206597721028176,266041,2021-02-15 07:52:24,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-ZWCM-EVAZ-D5XB-26XPB,141.6,0.02205
10815401330322726253,266027,2021-02-15 07:03:04,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-TSLB-H7YQ-VWZ3-AU5T5,104.05970149,0.0294
2961619898612925118,266027,2021-02-15 07:03:04,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12484746970302830445,266025,2021-02-15 06:53:04,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-YZP9-QXV9-UKGE-68D6Y,15.80327869,0.02205
7529815812254842155,266025,2021-02-15 06:53:04,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13857450565322184562,266014,2021-02-15 06:06:13,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-7JZN-YUUE-76VG-9Z2ZF,77.88461538,0.0147
6882682496287951875,266014,2021-02-15 06:06:13,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13134404912502860809,266009,2021-02-15 05:48:53,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16569246893512303115,266008,2021-02-15 05:44:29,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-S4AU-VMTL-898C-FNB7B,541.375,0.02205
4516328134596156806,266003,2021-02-15 05:26:02,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-SXB5-DMMM-MW84-9CP49,107.90625,0.03675
16095018098478334419,266001,2021-02-15 05:17:53,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-4NZL-77RX-BRQE-GFSLS,9.74489796,0.02205
5645387270618469371,266001,2021-02-15 05:17:53,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10958932391463232884,265996,2021-02-15 04:56:21,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6154602708373794559,265996,2021-02-15 04:56:21,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-YCT4-HTUW-KPPU-GDUKS,99.30693069,0.02205
7618013350476962289,265995,2021-02-15 04:51:15,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11021740615888408934,265993,2021-02-15 04:41:27,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15687539016053264527,265992,2021-02-15 04:36:37,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-A87J-3ZYL-2LJD-BACKK,41.2244898,0.0147
18351069631759298516,265974,2021-02-15 03:30:43,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5453218511451290245,265974,2021-02-15 03:30:43,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-VPGW-4SXY-DG7A-5LD7V,28.37974684,0.0147
6703542346657126807,265899,2021-02-14 22:26:16,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-TNYN-99XH-RTPS-DRPF7,12.52389126,0.03675
12426743563698455712,265894,2021-02-14 22:04:07,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-QK5R-L7XV-SNWE-GB8AT,24.3373494,0.02205
757344277885131071,265894,2021-02-14 22:04:07,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1935436818590452178,265888,2021-02-14 21:42:16,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5052919252264074372,265888,2021-02-14 21:42:16,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-WKRV-ZQ3A-FFUV-7GAU2,80.36842105,0.0147
9651197074056545806,265884,2021-02-14 21:31:39,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-B3AN-M996-6EQM-FLVC8,29.35087719,0.02205
16138747778822863684,265884,2021-02-14 21:31:39,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11581116587190927815,265878,2021-02-14 21:08:43,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-MQST-UWYL-UGDX-943KZ,31.35897436,0.0147
1405405370529203637,265877,2021-02-14 21:05:15,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16149489815595699052,265876,2021-02-14 21:00:11,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7704898830148780459,265876,2021-02-14 21:00:11,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-MQST-UWYL-UGDX-943KZ,5.47619048,0.02205
5996859741049177748,265875,2021-02-14 20:55:55,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8093652191013757193,265872,2021-02-14 20:41:59,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-8N4Y-JL2A-5TJP-53MLT,215.775,0.0147
2819758201884185187,265864,2021-02-14 20:09:08,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9166884738867339526,265864,2021-02-14 20:09:08,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-MFFM-UT5K-9MY4-9ZA9Z,29.38356164,0.0294
7313617472573257014,265850,2021-02-14 19:10:50,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-8N4Y-JL2A-5TJP-53MLT,258.52,0.03675
1670800183925087490,265840,2021-02-14 18:33:31,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2620564711901229209,265839,2021-02-14 18:30:41,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-TNYN-99XH-RTPS-DRPF7,13.10714967,0.03675
10075631141137424588,265825,2021-02-14 17:29:57,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15596686361390891124,265825,2021-02-14 17:29:57,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-YTVC-BT9L-AMUW-85S34,56.33613445,0.0147
11026461756483965107,265816,2021-02-14 16:50:34,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12169495628467358822,265815,2021-02-14 16:45:36,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-X6FB-KYJN-RPFV-9W4WN,135.76388889,0.0147
7525835533834551609,265802,2021-02-14 15:47:55,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14012802231524279825,265796,2021-02-14 15:26:26,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5316587118959111236,265795,2021-02-14 15:22:42,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-2UQV-PX2W-39W5-54VDR,2640.5,0.0147
485266316512709247,265793,2021-02-14 15:13:46,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-JKUW-4C67-ZPVC-9JQS5,1651.77777778,0.0294
10380488935880383206,265786,2021-02-14 14:46:35,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13244858652552610124,265785,2021-02-14 14:41:53,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-W4WH-6VJA-VVW8-5R47S,187.13157895,0.0147
15688370094563644281,265779,2021-02-14 14:21:07,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1397406450424457135,265779,2021-02-14 14:21:07,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-4SRQ-PDTA-5DFC-59HQ3,48.06918239,0.02205
14212225104677531703,265778,2021-02-14 14:17:26,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5151473005054608289,265778,2021-02-14 14:17:26,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-9QE8-RP5H-PLXL-87ZBF,40.94482759,0.0147
3356247605950972387,265771,2021-02-14 13:49:47,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5828697579068574560,265771,2021-02-14 13:49:47,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-TMRL-X5BM-VVTL-CL76G,36.14371257,0.0294
6666329020815411943,265768,2021-02-14 13:35:55,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1323869147065067570,265759,2021-02-14 13:00:59,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-3HYP-CJXE-XSV8-D82GZ,15.7398374,0.02205
12861121338327875817,265754,2021-02-14 12:40:38,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-2YRA-GT5A-H8EH-BUVTH,29.43434343,0.0294
18099455510687966825,265754,2021-02-14 12:40:38,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13779959533387871207,265744,2021-02-14 11:59:52,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-WBD2-32DH-HTVW-2CXKG,159.25490196,0.0294
16099290285589257580,265742,2021-02-14 11:52:18,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11095318950947462749,265736,2021-02-14 11:28:37,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17520542161539033782,265736,2021-02-14 11:28:37,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-FEAZ-W8VP-9XG7-D4SUM,155.54285714,0.0294
10857394440412350125,265734,2021-02-14 11:19:54,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7555581379450482436,265734,2021-02-14 11:19:54,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-XEJE-D3EQ-VAJX-7PATW,48.39655172,0.0294
8012623855531493617,265723,2021-02-14 10:37:31,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-AWW9-FWPD-7AVS-2QCGE,177.67272727,0.02205
8960137447388657898,265723,2021-02-14 10:37:31,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11038459112258391132,265722,2021-02-14 10:33:39,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-Q9J3-LNCR-9Z6L-4UWDK,35.38461538,0.0147
11353623599753770148,265722,2021-02-14 10:33:39,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11781619625814833787,265715,2021-02-14 10:08:57,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-FYQD-3DYT-DTFM-EUTZ5,133.80327869,0.02205
4084288973893501738,265714,2021-02-14 10:05:03,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14645808340193494963,265703,2021-02-14 09:22:57,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14691751379997648820,265702,2021-02-14 09:18:58,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-GB56-9NY8-ZC95-DNECN,9.80813953,0.02205
13868701045694591836,265689,2021-02-14 08:30:22,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-GJVB-U24S-CWWQ-6HCDZ,205.1547619,0.0147
16750831272483090557,265688,2021-02-14 08:25:48,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11450438374508701737,265676,2021-02-14 07:32:52,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-5ASG-CDR3-5VX7-3TQ3E,439.29411765,0.0294
1833799207968350143,265676,2021-02-14 07:32:52,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9943689062884507396,265668,2021-02-14 06:57:51,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-PW27-C3LN-KKR2-B55S4,127.13043478,0.0147
5565328440701824340,265668,2021-02-14 06:57:51,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9567709062404661008,265639,2021-02-14 04:53:01,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14841459791348691793,265639,2021-02-14 04:53:01,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-9UY3-AUKL-XDY3-7G4N4,68.65517241,0.0147
10426015519406166645,265636,2021-02-14 04:41:02,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17872359901216698443,265636,2021-02-14 04:41:02,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-4FVH-NWP4-SL3V-6M97L,134.875,0.0147
5829399129190323308,265626,2021-02-14 04:01:56,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12427078638137346596,265625,2021-02-14 04:00:30,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-QSTU-56DQ-8VMF-4QRRC,223.22641509,0.02205
2502201638858580279,265623,2021-02-14 03:51:39,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-9NMR-2FLX-LD4F-ELEGK,602.31818182,0.02205
2903764181207601634,265622,2021-02-14 03:47:00,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7842305896415581924,265617,2021-02-14 03:29:33,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2235168994965414125,265616,2021-02-14 03:25:56,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-ZSFM-8EFQ-PXEM-9ZG93,78.30967742,0.02205
12831203370466458812,265609,2021-02-14 02:53:56,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8279731148935602252,265609,2021-02-14 02:53:56,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-JUH8-HFR3-L9MQ-8C2PT,2112.66666667,0.0147
7809364001488004310,265597,2021-02-14 02:07:00,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13558511863071450939,265586,2021-02-14 01:25:22,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-GB56-9NY8-ZC95-DNECN,53.31097561,0.02205
14430848965202972626,265574,2021-02-14 00:35:08,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-WJPH-NPJT-GAPP-9NPFN,168.74468085,0.0294
4686148091209238477,265573,2021-02-14 00:30:13,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16864534984427936300,265545,2021-02-13 22:48:00,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-TNYN-99XH-RTPS-DRPF7,22.90676252,0.03675
12784268385535206806,265521,2021-02-13 21:11:17,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3067662737574638560,265521,2021-02-13 21:11:17,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-43SX-UZ6F-8F4F-FX4SY,30.83253589,0.02205
16235388362685669736,265513,2021-02-13 20:39:41,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-Y3QS-2NYH-7XVD-EREBE,432.71428571,0.0294
2550858996522317414,265513,2021-02-13 20:39:41,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3009341420126793776,265501,2021-02-13 19:50:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J96E-D398-Y66L-DXTFJ,15097.44,0.0147
15929756441925652238,265296,2021-02-13 07:39:36,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-TNYN-99XH-RTPS-DRPF7,8.28127557,0.03675
3602225632585396798,265253,2021-02-13 04:12:53,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-TNYN-99XH-RTPS-DRPF7,8.28960192,0.03675
12795223953263957069,264775,2021-02-11 19:10:20,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-TNYN-99XH-RTPS-DRPF7,8.2979366,0.03675
18111989860864995116,264408,2021-02-10 18:30:06,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-TNYN-99XH-RTPS-DRPF7,8.30627963,0.03675
17922674150063630917,263923,2021-02-09 10:17:27,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-TNYN-99XH-RTPS-DRPF7,8.31463102,0.03675
5249197790512305802,263635,2021-02-08 14:42:51,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-TNYN-99XH-RTPS-DRPF7,8.32299076,0.03675
6546886795959166159,263538,2021-02-08 08:14:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J96E-D398-Y66L-DXTFJ,122.34779084,0.0294
3035543317834237047,262681,2021-02-05 23:05:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-J96E-D398-Y66L-DXTFJ,33.84558824,0.0147
44550174545240604,262583,2021-02-05 16:33:52,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-J96E-D398-Y66L-DXTFJ,0.97014925,0.02205
16145980733687484646,262526,2021-02-05 12:45:08,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-TNYN-99XH-RTPS-DRPF7,8.17403802,0.03675
1602424987691744675,262492,2021-02-05 10:28:36,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-TNYN-99XH-RTPS-DRPF7,8.18225702,0.03675
5302857655316609900,262403,2021-02-05 04:30:18,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-TNYN-99XH-RTPS-DRPF7,8.19048426,0.03675
13482515138030372047,262174,2021-02-04 13:13:39,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-TNYN-99XH-RTPS-DRPF7,8.19871973,0.03675
9792338548703792744,261930,2021-02-03 21:06:37,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-TNYN-99XH-RTPS-DRPF7,8.20696344,0.03675
14585073264760011050,261545,2021-02-02 19:19:37,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-TNYN-99XH-RTPS-DRPF7,8.21521541,0.03675
16843401231513921002,261421,2021-02-02 10:53:01,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-TNYN-99XH-RTPS-DRPF7,8.22347563,0.03675
16764579106644603206,261374,2021-02-02 07:59:29,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-TNYN-99XH-RTPS-DRPF7,8.23174413,0.03675
5830142266907063467,261186,2021-02-01 19:24:44,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-TNYN-99XH-RTPS-DRPF7,8.2400209,0.03675
10532452022483562859,260941,2021-02-01 03:08:24,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-TNYN-99XH-RTPS-DRPF7,8.24830595,0.03675
14792351236832105625,260846,2021-01-31 20:29:14,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-TNYN-99XH-RTPS-DRPF7,8.2565993,0.03675
12701124917515264348,260670,2021-01-31 08:57:34,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-TNYN-99XH-RTPS-DRPF7,8.26490095,0.03675
376347227193077234,260475,2021-01-30 19:53:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J96E-D398-Y66L-DXTFJ,50.93886361,0.0147
16319281680976958728,260025,2021-01-29 13:52:27,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-TNYN-99XH-RTPS-DRPF7,8.22222106,0.03675
15969422242081501050,259767,2021-01-28 20:47:50,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-TNYN-99XH-RTPS-DRPF7,8.2304883,0.03675
11714893405771737385,259326,2021-01-27 15:27:26,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-TNYN-99XH-RTPS-DRPF7,8.23876381,0.03675
2685313850214916414,259296,2021-01-27 13:30:00,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-J96E-D398-Y66L-DXTFJ,91.81012658,0.02205
14427212633955289707,258857,2021-01-26 07:41:28,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-TNYN-99XH-RTPS-DRPF7,8.15514558,0.03675
