ID,Height,timestamp,Type,From,To,Amount,Fee
17240901093293437924,304016,2021-06-10 01:22:16,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4054575193217067999,304011,2021-06-10 01:03:46,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17609744262139059841,304010,2021-06-10 00:59:53,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11079451034006579583,304008,2021-06-10 00:51:15,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10452075716581001724,304007,2021-06-10 00:46:57,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12607995256232865545,304005,2021-06-10 00:37:14,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11225333760899968892,304004,2021-06-10 00:32:52,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5016591485025168323,304001,2021-06-10 00:21:19,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3616688535499476333,303883,2021-06-09 15:52:17,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6503710628866691712,303882,2021-06-09 15:46:30,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12722408862069398647,303868,2021-06-09 14:48:45,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17956514030306617229,303867,2021-06-09 14:42:47,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17669995809791463551,303861,2021-06-09 14:16:08,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6543210407879865375,303861,2021-06-09 14:16:08,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11920745891536894555,303836,2021-06-09 12:11:09,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
456459244467581149,303835,2021-06-09 12:05:35,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15551033807570646052,303832,2021-06-09 11:52:20,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11884152748887221383,303829,2021-06-09 11:36:27,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12358105730921129350,303825,2021-06-09 11:17:21,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
14648686168557179531,303825,2021-06-09 11:17:21,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-GXKZ-MXT5-JEFA-G6QT2,102.11111111,0.08085
2728323367054010077,303825,2021-06-09 11:17:21,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-NMWP-DRYC-KAAH-45GEY,249.26666667,0.0441
4998677317698516752,303825,2021-06-09 11:17:21,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-XVYN-PG8W-T87R-GXNSX,119.24096386,0.0441
5498893747971555491,303825,2021-06-09 11:17:21,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0735
2657643177745810668,303824,2021-06-09 11:11:14,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7004942842994389734,303822,2021-06-09 11:00:01,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
16842623521116794094,303821,2021-06-09 10:53:31,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4297018420395937448,303816,2021-06-09 10:24:46,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-LBFT-FF4G-9MA3-BHBAD,257.76923077,0.05145
13683716610526286115,303815,2021-06-09 10:19:28,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
5747005029260253038,303815,2021-06-09 10:19:28,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-LAGF-NXPH-2R8M-GS4DR,58.11764706,0.05145
11340325987390395886,303813,2021-06-09 10:07:34,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-KDED-N2VL-YV9Q-BR6EF,129.02222222,0.0441
17237501055635886803,303813,2021-06-09 10:07:34,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
15359927881781479575,303812,2021-06-09 10:02:23,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
5706465225603879789,303812,2021-06-09 10:02:23,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-UMWW-6ZJ9-VVFS-4NL9U,179.69565217,0.0441
415854083074780310,303802,2021-06-09 09:06:26,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
9637742095597422962,303801,2021-06-09 09:00:22,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
17188216665439086939,303801,2021-06-09 09:00:22,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TMEW-EQZQ-VJSA-67HS9,4.08910891,0.0588
999175697213921033,303800,2021-06-09 08:55:07,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
14474071333883559895,303799,2021-06-09 08:51:18,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
529704270860687312,303798,2021-06-09 08:49:18,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
6468566557717455587,303798,2021-06-09 08:49:18,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4149453224483301429,303795,2021-06-09 08:36:04,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.06615
16790345857338855949,303783,2021-06-09 07:48:46,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2767806105936447265,303778,2021-06-09 07:31:50,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-CPMK-X4LS-6JNT-EDT5G,1014.8,0.05145
14715545401990324621,303762,2021-06-09 06:28:53,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
11358860848281131043,303760,2021-06-09 06:21:03,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-8LQ2-JX3H-XLRW-46YMC,276.55882353,0.0441
13032240339239567612,303756,2021-06-09 06:03:06,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-QVEP-NBS6-VZT4-2JMY2,82.97752809,0.05145
16183977388813435319,303740,2021-06-09 05:02:32,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
2017234092141734506,303733,2021-06-09 04:34:52,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
15150809936453955819,303726,2021-06-09 04:06:10,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-58DX-3W5W-X65G-GQ6BV,63.25274725,0.05145
13548215938086449306,303715,2021-06-09 03:22:45,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
5487766639892882672,303702,2021-06-09 02:25:26,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-CPMK-X4LS-6JNT-EDT5G,274.02631579,0.0441
14200741404189345270,301043,2021-06-01 16:55:00,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14880636036821371584,301043,2021-06-01 16:55:00,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-M3ZW-47S4-L85F-DE6Y2,98.21348315,0.0147
16172127073314698440,301039,2021-06-01 16:39:33,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8697789037836341973,301039,2021-06-01 16:39:33,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-M6W6-JAMT-MYDG-FU2S2,578.9375,0.0294
3855213474345170906,301035,2021-06-01 16:23:20,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5516308272382593541,301034,2021-06-01 16:19:38,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-3KDW-DDA2-K3QC-5UPCK,102.92105263,0.0147
13314440586681857491,301020,2021-06-01 15:24:20,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-CPMK-X4LS-6JNT-EDT5G,800.33333333,0.02205
7301994797197892110,300973,2021-06-01 12:35:28,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10434198659755607268,300972,2021-06-01 12:31:12,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11265135503669274974,300972,2021-06-01 12:31:12,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-C5AM-QJQ7-9BSB-9PHY4,60.17777778,0.0294
15476991872740261385,300972,2021-06-01 12:31:12,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-LDWT-A4CH-GYCY-8Z58F,247.075,0.02205
10112806168268746273,300970,2021-06-01 12:24:08,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-7PLZ-5CWF-8CC9-8B5AA,151.04651163,0.0294
8832259243383775140,300970,2021-06-01 12:24:08,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12480168346474440534,300968,2021-06-01 12:16:37,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14019707149211590665,300968,2021-06-01 12:16:37,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-S4J3-S7T9-VZYW-CUD64,100.16666667,0.02205
10567058699356863160,300966,2021-06-01 12:06:30,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-P7AG-RWFJ-S2JE-EXYQM,91.1372549,0.0147
2649341887800718990,300966,2021-06-01 12:06:30,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10271446932581445320,300965,2021-06-01 12:02:03,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-CPMK-X4LS-6JNT-EDT5G,567.77777778,0.0147
17584323335203610350,273058,2021-03-15 20:04:02,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
398598087830761830,273057,2021-03-15 19:59:20,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-WP9L-8G3B-RQ49-9ME68,104.28070175,0.0147
4011542293741334510,273051,2021-03-15 19:35:13,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-CPMK-X4LS-6JNT-EDT5G,558.0625,0.0294
8211743785790971815,272185,2021-03-13 09:44:42,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1349602865469335473,272184,2021-03-13 09:39:52,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-QSTU-56DQ-8VMF-4QRRC,51.51724138,0.02205
4542138613553462992,272184,2021-03-13 09:39:52,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-X7HH-R42K-9J6A-BUJUY,140.75,0.02205
8490341171698601814,272184,2021-03-13 09:39:52,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-SZKD-7VRY-TLGW-9QKRH,352.59090909,0.03675
15988931983698128160,272183,2021-03-13 09:36:34,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6406272685814240723,272183,2021-03-13 09:36:34,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15919145873675400497,272179,2021-03-13 09:20:34,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6888040293129184335,272179,2021-03-13 09:20:34,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-WYUA-UMPK-Y2TD-EG7X4,1.19047619,0.0147
5354133106967538523,272178,2021-03-13 09:15:40,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-X2SK-VM89-4S26-GED6S,31.69306931,0.0294
9640526085768211277,272177,2021-03-13 09:10:07,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16158237345137274813,272177,2021-03-13 09:10:07,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1296833829172807461,272177,2021-03-13 09:10:07,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-JJZ2-FR6N-JL4R-EVVCD,122.4375,0.0147
3653236442571612757,272172,2021-03-13 08:52:44,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-CPMK-X4LS-6JNT-EDT5G,953.25,0.02205
9304258711309430182,271944,2021-03-12 17:46:25,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-CPMK-X4LS-6JNT-EDT5G,181.21818182,0.0294
8945485899222664757,271162,2021-03-10 13:40:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPMK-X4LS-6JNT-EDT5G,74.54932735,0.03675
4958359877162857975,271144,2021-03-10 12:34:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPMK-X4LS-6JNT-EDT5G,64.68632189,0.02205
9206440416838477742,270401,2021-03-08 10:57:14,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-CPMK-X4LS-6JNT-EDT5G,142.0,0.02205
4669548598770478463,268517,2021-02-22 11:59:48,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-CPMK-X4LS-6JNT-EDT5G,9.48809524,0.0147
15756220846631166605,266493,2021-02-16 13:57:28,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,9.81728876,0.03675
7974066208964423648,266412,2021-02-16 08:30:50,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,9.82715266,0.03675
14998057381512774743,265476,2021-02-13 18:09:36,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,9.83702644,0.03675
18441230344658616268,265449,2021-02-13 16:28:46,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,9.8469101,0.03675
1642239222554162888,265190,2021-02-12 22:54:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPMK-X4LS-6JNT-EDT5G,112.02980319,0.02205
7754437374264311044,265142,2021-02-12 19:33:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPMK-X4LS-6JNT-EDT5G,58.26502542,0.0147
8153724706587495258,265029,2021-02-12 12:12:42,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,9.68633836,0.03675
7325298757486903461,264948,2021-02-12 06:41:16,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,9.70582351,0.03675
3931984193092712436,264943,2021-02-12 06:19:50,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,9.70582351,0.03675
1193838953082662720,264921,2021-02-12 04:48:55,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-CPMK-X4LS-6JNT-EDT5G,275.91428571,0.02205
15826099195813904188,264830,2021-02-11 22:49:47,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,9.43938536,0.03675
8321168903727884259,264218,2021-02-10 05:49:58,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,9.44887098,0.03675
11682896367487953115,263906,2021-02-09 09:14:06,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,9.45836609,0.03675
3637290232532929368,263795,2021-02-09 02:40:38,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,9.46787072,0.03675
3616505749788562467,263677,2021-02-08 17:28:04,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,9.47738485,0.03675
4670987700186028157,263576,2021-02-08 10:53:37,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,9.48690851,0.03675
3615977054295326182,263077,2021-02-07 01:35:28,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,9.4964417,0.03675
9748944276635372409,263051,2021-02-06 23:51:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPMK-X4LS-6JNT-EDT5G,246.66302865,0.0147
8434220665825005987,262891,2021-02-06 13:08:39,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,9.2590745,0.03675
12702845596535851243,262343,2021-02-05 00:30:41,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,9.26837963,0.03675
4418024899097896582,262127,2021-02-04 10:11:38,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,9.27769407,0.03675
14835653572805582754,262096,2021-02-04 08:03:21,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-CPMK-X4LS-6JNT-EDT5G,66.90769231,0.0294
13991335859280246990,261840,2021-02-03 15:11:05,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,9.22004317,0.03675
16326394325550849472,261826,2021-02-03 14:16:14,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-CPMK-X4LS-6JNT-EDT5G,69.54929577,0.0147
16189415333944234694,261765,2021-02-03 10:02:42,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,9.15969032,0.03675
3393034314163241851,261119,2021-02-01 14:56:42,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,9.16889596,0.03675
5645439630278720601,261086,2021-02-01 12:42:52,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,9.17811082,0.03675
5603167083896278395,261002,2021-02-01 07:00:57,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,9.18733491,0.03675
2135159109438840142,260342,2021-01-30 10:56:13,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,9.19656823,0.03675
10421956561232629554,260297,2021-01-30 07:53:48,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,9.20581079,0.03675
18439755868720506308,260089,2021-01-29 18:05:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPMK-X4LS-6JNT-EDT5G,16.39789116,0.02205
8964803452425244482,259121,2021-01-27 03:10:03,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,9.19864829,0.03675
10211445675774752514,258611,2021-01-25 15:23:40,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,9.20789294,0.03675
16737873325473089221,258593,2021-01-25 14:13:03,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,9.21714683,0.03675
5967370770754295157,258434,2021-01-25 03:40:56,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-CPMK-X4LS-6JNT-EDT5G,239.0297619,0.0147
1299382669876961408,258377,2021-01-24 23:45:25,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,8.98714096,0.03675
11917372453906937938,258337,2021-01-24 21:10:57,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,8.99617389,0.03675
9786840088420257859,257343,2021-01-22 02:50:41,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,9.00521585,0.03675
17633332563548899196,256666,2021-01-20 05:36:20,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,9.01426687,0.03675
18427323198599895047,256109,2021-01-18 16:27:44,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,9.02332695,0.03675
3793888387028847911,255988,2021-01-18 08:26:09,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,9.03239609,0.03675
11356285727412140647,255727,2021-01-17 15:06:36,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,9.04147432,0.03675
17162173123280122225,255442,2021-01-16 20:03:02,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,9.05056163,0.03675
9241497087642132331,255296,2021-01-16 10:19:16,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,9.05965804,0.03675
15029757509245999986,254282,2021-01-13 14:37:18,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,9.06876355,0.03675
17043119193390868604,253983,2021-01-12 18:30:42,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,9.07787818,0.03675
15480935336713683896,253865,2021-01-12 10:37:53,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,9.08700193,0.03675
5232000507094370132,253530,2021-01-11 12:13:15,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,9.09613481,0.03675
1040970221643597548,253312,2021-01-10 21:55:20,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,9.10527684,0.03675
17861606897560836740,253297,2021-01-10 20:56:12,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,9.11442802,0.03675
4435367601569524084,253047,2021-01-10 04:01:35,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,9.12358836,0.03675
1025658792623273153,253025,2021-01-10 02:29:45,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,9.13275787,0.03675
2997539345380854540,252982,2021-01-09 23:37:47,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,9.14193655,0.03675
15812938022066811090,252966,2021-01-09 22:33:43,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,9.15112443,0.03675
17532693374189182424,252947,2021-01-09 21:23:46,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,9.1603215,0.03675
3970446760483457599,252847,2021-01-09 14:45:41,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,9.16952778,0.03675
17233122607321654758,252570,2021-01-08 20:13:02,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-CPMK-X4LS-6JNT-EDT5G,49.60828025,0.0294
5471231428962326644,252422,2021-01-08 10:32:24,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,9.12908533,0.03675
7753052957877767972,252183,2021-01-07 18:26:20,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-CPMK-X4LS-6JNT-EDT5G,49.92023928,0.02205
18427938534151190386,251967,2021-01-07 03:51:59,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-CPMK-X4LS-6JNT-EDT5G,21.83050847,0.02205
15702180651238928770,251952,2021-01-07 02:59:22,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-CPMK-X4LS-6JNT-EDT5G,133.91428571,0.02205
3994499767598700284,251783,2021-01-06 15:44:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPMK-X4LS-6JNT-EDT5G,66.0700558,0.0294
7912784320512668493,251725,2021-01-06 11:52:58,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,8.86625324,0.03675
11961748653929784778,250667,2021-01-03 13:30:43,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-CPMK-X4LS-6JNT-EDT5G,105.55952381,0.0294
