ID,Height,timestamp,Type,From,To,Amount,Fee
14816786774851237586,325947,2021-08-09 23:07:59,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-X2K9-NW5P-YKXY-HTN7X,16.37931034,0.03675
6371326316099092874,325823,2021-08-09 14:49:17,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-5C8P-SFZ9-MTFA-8ZV39,411.22727273,0.0147
14247828128197436590,303633,2021-06-08 21:46:14,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15692877605426542727,303633,2021-06-08 21:46:14,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9451126984366827236,303632,2021-06-08 21:42:24,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14847241180947668165,303632,2021-06-08 21:42:24,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14387145132480051040,303630,2021-06-08 21:33:50,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13793590131257980457,303629,2021-06-08 21:30:25,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5347707380073393803,303629,2021-06-08 21:30:25,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17532085991213854751,303627,2021-06-08 21:22:12,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12799734952776213836,303625,2021-06-08 21:14:36,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17750409382335919351,303625,2021-06-08 21:14:36,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
83643624298511341,303625,2021-06-08 21:14:36,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4721061590684759422,303625,2021-06-08 21:14:36,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12723437043315902910,303624,2021-06-08 21:11:18,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12836003634116662507,303624,2021-06-08 21:11:18,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14229913618317639973,303624,2021-06-08 21:11:18,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15009543217741091535,303624,2021-06-08 21:11:18,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11811102275982553766,303623,2021-06-08 21:08:23,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-PFKC-ZK34-ZGWN-FY8AJ,510.4,0.0147
14337429286504068082,303623,2021-06-08 21:08:23,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-4YQU-JLT2-6DPK-3ULYA,1085.0,0.0294
14578151070558832936,303623,2021-06-08 21:08:23,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8672455069817067583,303623,2021-06-08 21:08:23,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-X789-RBKE-W9RE-6EPXS,1010.75,0.0147
11160419890777622750,303622,2021-06-08 21:06:00,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-BM8T-ZYWV-U5HT-3SUPN,109.30555556,0.0294
13718503220195311717,303622,2021-06-08 21:06:00,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
826401131472133971,303622,2021-06-08 21:06:00,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-8G2M-SYRW-KVXJ-8WDRP,585.09090909,0.0147
3650153293481131938,303622,2021-06-08 21:06:00,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16382932521812604911,303621,2021-06-08 21:02:00,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5081656915852323013,303621,2021-06-08 21:02:00,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-8ZG2-3BYA-HAYU-C6A5M,127.98076923,0.0147
6313974460308747500,303621,2021-06-08 21:02:00,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-62ZH-DUHG-9HWG-BCHDZ,62.02531646,0.0147
12668425714123402114,303620,2021-06-08 20:56:57,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2794655615214169011,303619,2021-06-08 20:53:03,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13279400887046057082,303618,2021-06-08 20:49:30,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-F8AS-C6BU-YH7C-H6H47,52.51724138,0.0147
18020899795591725476,303618,2021-06-08 20:49:30,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2722409571092425261,303617,2021-06-08 20:45:41,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8075466901232378927,303617,2021-06-08 20:45:41,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-GB56-9NY8-ZC95-DNECN,425.5,0.0147
11532823550888844729,303616,2021-06-08 20:42:12,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
869567212000862336,303616,2021-06-08 20:42:12,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-J83N-LJ5D-33XY-GAXJK,108.1969697,0.02205
1514241477307470596,303616,2021-06-08 20:42:12,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-V26E-ARA9-SQHE-GLHRB,1832.8,0.0147
5728650441966540795,303615,2021-06-08 20:39:00,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6304731469776768716,303615,2021-06-08 20:39:00,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9111843348970454179,303615,2021-06-08 20:39:00,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-DDZQ-BWMM-GQFE-8BV5P,52.3814433,0.0294
11934687437645637534,303614,2021-06-08 20:33:07,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-H7ZL-AXE5-NJUC-2G2LM,821.44444444,0.0294
14704532701375429727,303613,2021-06-08 20:28:28,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-QQFH-GRTK-NGLT-HJ9YQ,72.98888889,0.0147
7143394864902606845,303613,2021-06-08 20:28:28,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10768146162371486201,303612,2021-06-08 20:23:10,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-A2TG-DEWJ-XAUN-DRPN7,40.56140351,0.02205
10374007538562217614,303611,2021-06-08 20:19:23,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-YN4J-EEDM-ET3W-7JN4V,0.77319588,0.03675
598005776256148601,303611,2021-06-08 20:19:23,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7268618335806907396,303611,2021-06-08 20:19:23,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-Z2FQ-4FPW-WGBG-H7NZT,705.38461538,0.0294
13179637662219560312,303610,2021-06-08 20:14:21,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3615508710991469549,303610,2021-06-08 20:14:21,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
14046235271731869562,302463,2021-06-05 15:39:13,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-5C8P-SFZ9-MTFA-8ZV39,203.82222222,0.02205
17755609613051568231,302375,2021-06-05 09:36:59,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-7KL8-K66S-GWCT-2JFWZ,198.48,0.0147
17979882632442689254,302375,2021-06-05 09:36:59,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15741253605135895420,302371,2021-06-05 09:21:48,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-5C8P-SFZ9-MTFA-8ZV39,102.28169014,0.0147
5400053839069920855,301473,2021-06-02 21:40:56,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-5C8P-SFZ9-MTFA-8ZV39,108.65517241,0.0294
18354914326480564330,300480,2021-05-31 03:21:09,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11049654987742104912,300479,2021-05-31 03:16:40,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-Z2FQ-4FPW-WGBG-H7NZT,302.59375,0.02205
9591524868997001482,300474,2021-05-31 02:52:34,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-8ZDF-RSN5-9MAW-CWYAG,73.24193548,0.02205
4151831794372534859,300474,2021-05-31 02:52:34,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
316900733575800564,300472,2021-05-31 02:46:51,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-5C8P-SFZ9-MTFA-8ZV39,323.86956522,0.0147
14621072745400117778,300022,2021-05-29 20:50:00,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-5C8P-SFZ9-MTFA-8ZV39,19.60606061,0.0147
12865198761407925884,289540,2021-04-30 17:04:42,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-GLPZ-CDF6-DX7J-2HVJ4,128.64705882,0.0147
10216819704140884848,289539,2021-04-30 17:00:50,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10982934367760087989,289537,2021-04-30 16:51:57,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-87QZ-TUDC-C38Y-GTHU5,115.59090909,0.0294
1347400942511072026,289536,2021-04-30 16:47:42,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12701730574309678341,289522,2021-04-30 15:48:37,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-5C8P-SFZ9-MTFA-8ZV39,152.86666667,0.0147
15123226902537840415,275495,2021-03-22 15:48:18,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-5C8P-SFZ9-MTFA-8ZV39,156.82258065,0.02205
1113582795065952379,273601,2021-03-17 08:11:19,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-NT83-TQT5-4Q9V-EZYYL,278.73076923,0.0294
5079266964302452793,273601,2021-03-17 08:11:19,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16898907883327943623,273600,2021-03-17 08:06:45,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17045337616895283328,273600,2021-03-17 08:06:45,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-ZHR9-7RFU-YR52-H5MXU,138.45454545,0.0147
10334412880407953626,273594,2021-03-17 07:43:24,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-V9K8-F8UR-XHMY-HUE67,670.83333333,0.0294
17281141115049747692,273593,2021-03-17 07:38:41,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
640426482612373796,273556,2021-03-17 05:20:18,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4108893985462471245,273555,2021-03-17 05:16:28,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-QVEP-NBS6-VZT4-2JMY2,92.80645161,0.0294
6088425100554105805,273544,2021-03-17 04:33:32,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12736561787393783061,273543,2021-03-17 04:29:00,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-JXPS-HBM4-W7XG-4RBZP,30.08219178,0.02205
9278739541306707307,273541,2021-03-17 04:21:21,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-ZN7K-RAXE-87YT-DHGHP,329.32142857,0.02205
14784837902196767355,273541,2021-03-17 04:21:21,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10699037433604661523,273540,2021-03-17 04:16:24,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14729115687947851880,273540,2021-03-17 04:16:24,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-QPCY-WBXY-2U6G-83X2M,61.3490566,0.0294
7644235627667890137,273532,2021-03-17 03:43:46,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-G3B7-XS8L-7A2G-BJ5QQ,178.78125,0.02205
11708886628602200511,273531,2021-03-17 03:39:02,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15362140467879160024,273527,2021-03-17 03:22:34,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5785919296332869609,273527,2021-03-17 03:22:34,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-W2B2-7NR8-6S3R-98M3Q,118.15463918,0.02205
15351888959534428346,273525,2021-03-17 03:13:51,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-RD92-9WFQ-JSX7-GHEF6,114.99009901,0.02205
612734071563347065,273525,2021-03-17 03:13:51,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17286843576052272694,273516,2021-03-17 02:35:00,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14386832163908833433,273514,2021-03-17 02:29:40,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-XRS6-G7PB-6L99-3LN5P,42.47560976,0.02205
14228395403629229616,273512,2021-03-17 02:20:15,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-AF7T-8JEU-BNXJ-GVDZK,109.61,0.02205
7179460442679798849,273511,2021-03-17 02:15:57,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3899641025007358587,273510,2021-03-17 02:11:44,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-KPHF-UBBP-YBUA-DJKDE,463.15384615,0.0147
6740708884548219920,273510,2021-03-17 02:11:44,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5234581681453747947,273503,2021-03-17 01:44:32,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-5C8P-SFZ9-MTFA-8ZV39,2524.0,0.02205
15218597316789402195,273195,2021-03-16 05:12:16,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-5C8P-SFZ9-MTFA-8ZV39,99.73972603,0.0147
1121333398430019624,273041,2021-03-15 18:54:26,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5738831992278588300,273041,2021-03-15 18:54:26,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-HQW3-8CXE-UNBH-7S5K4,176.43137255,0.0147
17982559687695630368,273021,2021-03-15 17:35:39,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15268443354343694191,273020,2021-03-15 17:31:17,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-GRMW-P3GA-GB3F-BHU4E,102.35802469,0.0147
7055152583627648033,273019,2021-03-15 17:27:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5C8P-SFZ9-MTFA-8ZV39,138.40555556,0.0147
13652244700361451847,273010,2021-03-15 16:51:18,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-5C8P-SFZ9-MTFA-8ZV39,21.63636364,0.0294
13206065551767820774,272393,2021-03-13 23:41:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5C8P-SFZ9-MTFA-8ZV39,19.34841121,0.0294
1977948314515125488,270707,2021-03-09 07:17:20,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-ZS8L-ZH8Z-VDFS-C38SX,84.0,0.0294
7785399059441173595,270707,2021-03-09 07:17:20,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13325586028324688092,270701,2021-03-09 06:57:15,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4916859319393640220,270700,2021-03-09 06:53:05,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-LMFT-RKZM-TVMT-GFZ8A,68.12903226,0.02205
17188111850169453715,270699,2021-03-09 06:49:40,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-5C8P-SFZ9-MTFA-8ZV39,258.5,0.03675
1881861846613228902,270646,2021-03-09 03:15:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5C8P-SFZ9-MTFA-8ZV39,70.77362869,0.0294
16285480722969705201,269950,2021-03-07 04:07:24,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-JJZ2-FR6N-JL4R-EVVCD,300.58333333,0.0147
18180255910051177435,269950,2021-03-07 04:07:24,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12836341956574876924,269947,2021-03-07 03:56:22,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-5C8P-SFZ9-MTFA-8ZV39,101.30107527,0.0147
2874761644858978557,266220,2021-02-15 19:36:04,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-TNYN-99XH-RTPS-DRPF7,10.95864016,0.03675
14148435581670245536,265921,2021-02-14 23:54:51,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-TNYN-99XH-RTPS-DRPF7,10.96964655,0.03675
13663066640527018481,265508,2021-02-13 20:18:40,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-TNYN-99XH-RTPS-DRPF7,10.98066397,0.03675
11771668978544878948,265176,2021-02-12 21:53:27,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-5C8P-SFZ9-MTFA-8ZV39,19.01265823,0.0294
7335517187754267288,264955,2021-02-12 07:05:43,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-5C8P-SFZ9-MTFA-8ZV39,5.11320755,0.0147
299967212229432500,264689,2021-02-11 13:31:18,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-5C8P-SFZ9-MTFA-8ZV39,77.53571429,0.0147
17172453713012744040,264483,2021-02-11 00:17:29,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-TNYN-99XH-RTPS-DRPF7,10.88992907,0.03675
542056244707610057,264308,2021-02-10 11:51:12,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-TNYN-99XH-RTPS-DRPF7,10.90086668,0.03675
1136894791086100219,263841,2021-02-09 05:25:24,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-LM5P-YHNL-3EBN-2W6P7,140.56603774,0.0147
12221718826955147831,263840,2021-02-09 05:22:44,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11480215985339815180,263830,2021-02-09 04:53:44,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-5C8P-SFZ9-MTFA-8ZV39,136.5,0.03675
784484084938976103,263817,2021-02-09 04:20:50,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-TNYN-99XH-RTPS-DRPF7,10.91591479,0.03675
12498164078983663174,263469,2021-02-08 03:38:06,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-TNYN-99XH-RTPS-DRPF7,10.92687841,0.03675
6372563949438643305,263268,2021-02-07 14:25:03,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-TNYN-99XH-RTPS-DRPF7,10.93785302,0.03675
12559160120099574495,263202,2021-02-07 10:04:19,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-TNYN-99XH-RTPS-DRPF7,10.94883861,0.03675
2659174705323649330,263185,2021-02-07 08:50:25,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-TNYN-99XH-RTPS-DRPF7,10.95983519,0.03675
401457105341632853,263017,2021-02-06 21:38:19,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-BH8J-4W9S-HK3Y-BT62H,41.15625,0.0294
1227195110521545388,263017,2021-02-06 21:38:19,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14009428616845103312,263016,2021-02-06 21:35:56,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11449104649906683170,263015,2021-02-06 21:34:45,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-9QE8-RP5H-PLXL-87ZBF,1.0,0.0147
16990602157691590357,263007,2021-02-06 20:58:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5C8P-SFZ9-MTFA-8ZV39,33.42520492,0.0147
8999893115267886284,262999,2021-02-06 20:23:59,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-TNYN-99XH-RTPS-DRPF7,10.9796635,0.03675
17753162865134477357,262862,2021-02-06 11:07:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5C8P-SFZ9-MTFA-8ZV39,58.15,0.0294
8391308730328961527,262861,2021-02-06 11:03:01,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-TNYN-99XH-RTPS-DRPF7,10.93248273,0.03675
8484611308581363119,262655,2021-02-05 21:23:20,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-TNYN-99XH-RTPS-DRPF7,10.94346294,0.03675
525994640341455028,262547,2021-02-05 14:11:39,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-TNYN-99XH-RTPS-DRPF7,10.95445415,0.03675
14079304961006088442,262242,2021-02-04 17:53:04,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-TNYN-99XH-RTPS-DRPF7,10.96545636,0.03675
15717354117466048170,261863,2021-02-03 16:37:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5C8P-SFZ9-MTFA-8ZV39,173.02409639,0.0294
15452005683541010635,261034,2021-02-01 09:18:45,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-TNYN-99XH-RTPS-DRPF7,10.81413403,0.03675
337210257514402250,261025,2021-02-01 08:37:54,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-TNYN-99XH-RTPS-DRPF7,10.81413403,0.03675
3488097375212193146,260694,2021-01-31 10:36:33,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-TNYN-99XH-RTPS-DRPF7,10.82499577,0.03675
8010418849265370836,260445,2021-01-30 17:54:42,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-5C8P-SFZ9-MTFA-8ZV39,51.7037037,0.0294
12374050647975024419,260284,2021-01-30 07:05:58,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14951611757479933144,260284,2021-01-30 07:05:58,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-Y2YQ-YLSZ-HSF6-9VFLP,236.68421053,0.0294
10096763472000025763,260274,2021-01-30 06:24:38,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-9ZKG-A3LE-Z8W9-4DZWT,6.875,0.0147
463205861756104005,260274,2021-01-30 06:24:38,Arbitrary Message,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4011936273014222630,260273,2021-01-30 06:19:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5C8P-SFZ9-MTFA-8ZV39,39.07493062,0.0294
529915340337663697,260015,2021-01-29 13:07:56,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-5C8P-SFZ9-MTFA-8ZV39,83.25925926,0.0147
18099889803870966603,258684,2021-01-25 20:29:27,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-TNYN-99XH-RTPS-DRPF7,10.90554023,0.03675
3522958286262241895,258226,2021-01-24 13:51:49,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-TNYN-99XH-RTPS-DRPF7,10.91649347,0.03675
17956252986242036067,257874,2021-01-23 14:05:18,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-TNYN-99XH-RTPS-DRPF7,10.92745768,0.03675
