ID,Height,timestamp,Type,From,To,Amount,Fee
4005577980049010031,264756,2021-02-11 17:52:19,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,9.64678114,0.03675
565694603105911990,264735,2021-02-11 16:27:53,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,9.65647436,0.03675
9023723902736317139,264555,2021-02-11 06:04:37,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,9.66617729,0.03675
4039410083013849757,264530,2021-02-11 04:08:38,Arbitrary Message,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5405519525215312193,264530,2021-02-11 04:08:38,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-3ZAT-R7VB-TP26-GD3M4,1589.8,0.02205
15628598487382560798,264529,2021-02-11 04:03:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2Y75-UAGJ-LF9D-6RUQ6,318.34782609,0.0147
2946146344840243452,264466,2021-02-10 22:40:01,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,10.94865162,0.03675
7813675519805612152,264162,2021-02-10 02:02:18,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,10.95964802,0.03675
17105504951010580167,264133,2021-02-10 00:11:05,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,10.97065542,0.03675
6385639582406459332,263971,2021-02-09 13:23:52,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-2Y75-UAGJ-LF9D-6RUQ6,93.0,0.0147
1186241891947473964,263866,2021-02-09 06:45:06,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-2Y75-UAGJ-LF9D-6RUQ6,154.44230769,0.0147
16947226880668557334,263858,2021-02-09 06:25:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2Y75-UAGJ-LF9D-6RUQ6,17.44767551,0.02205
731460713480279948,263775,2021-02-09 01:08:53,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-2Y75-UAGJ-LF9D-6RUQ6,84.98666667,0.0294
11453631866408944473,263718,2021-02-08 20:13:13,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,10.63144697,0.03675
14276407331532078494,263626,2021-02-08 14:07:52,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,10.64212584,0.03675
6564151480206906776,262523,2021-02-05 12:34:39,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,10.65281541,0.03675
857746777019354061,262350,2021-02-05 00:58:24,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,10.66351567,0.03675
18147099695917878358,262119,2021-02-04 09:39:24,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,10.67422665,0.03675
11581332042850095886,261940,2021-02-03 21:45:32,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,10.68494835,0.03675
9806432587327115577,261703,2021-02-03 05:52:31,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-2Y75-UAGJ-LF9D-6RUQ6,17.92957746,0.0147
15749876774467452888,261260,2021-02-02 00:16:29,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,10.67773326,0.03675
9049655466586703181,260976,2021-02-01 05:20:31,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,10.68845846,0.03675
18422875221943585141,260423,2021-01-30 16:29:22,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-YW3Z-9R7J-9DGC-FCSE7,330.52941176,0.02205
5868795084340272135,260423,2021-01-30 16:29:22,Arbitrary Message,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9811249456963988280,260414,2021-01-30 15:52:15,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-2Y75-UAGJ-LF9D-6RUQ6,380.76923077,0.0147
8334649041694803388,260365,2021-01-30 12:28:27,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,10.6489558,0.03675
4942781451946801663,260337,2021-01-30 10:36:24,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,10.6596522,0.03675
17223509264784246495,260149,2021-01-29 22:11:15,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,10.67035931,0.03675
15465931567161978477,259750,2021-01-28 19:39:32,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,10.68107714,0.03675
15181039884818025245,259514,2021-01-28 03:52:39,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,10.6918057,0.03675
4129614497727583744,259219,2021-01-27 08:56:44,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,10.4991541,0.03675
12609500105470834198,259201,2021-01-27 08:04:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2Y75-UAGJ-LF9D-6RUQ6,203.1875,0.0294
16807755646678475141,259057,2021-01-26 22:11:18,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,10.50970055,0.03675
12335264125610144899,259025,2021-01-26 19:14:13,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,10.52025756,0.03675
3865390524982254815,258886,2021-01-26 09:37:48,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,10.53082513,0.03675
1936062715466062259,258868,2021-01-26 08:22:38,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,10.54140329,0.03675
11042445503871400842,258635,2021-01-25 17:01:02,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,10.55199203,0.03675
660315889017680209,258245,2021-01-24 15:07:18,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,10.57321195,0.03675
11117948715836957776,258238,2021-01-24 14:39:19,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,10.57321195,0.03675
11531762685494637716,258113,2021-01-24 06:05:40,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,10.58383253,0.03675
16970380551703837086,258061,2021-01-24 02:29:22,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-2Y75-UAGJ-LF9D-6RUQ6,69.27586207,0.0294
9456508368167018626,257998,2021-01-23 22:20:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2Y75-UAGJ-LF9D-6RUQ6,96.69957082,0.0147
4925061699486422382,257190,2021-01-21 16:31:33,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,10.42832217,0.03675
12935020731505040144,257006,2021-01-21 04:16:30,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,10.43879772,0.03675
13174288584724753285,256643,2021-01-20 04:05:32,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,10.44928375,0.03675
10792088155104120520,256370,2021-01-19 09:56:18,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,10.45978029,0.03675
7020539862133446113,256331,2021-01-19 07:15:18,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,10.47028732,0.03675
15030007795791691294,256240,2021-01-19 01:07:23,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,10.48080488,0.03675
9537274193050179371,256144,2021-01-18 18:52:27,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,10.49133296,0.03675
7907571143599808119,255315,2021-01-16 11:35:48,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-5C8P-SFZ9-MTFA-8ZV39,93.52040816,0.0147
95594316300714989,255314,2021-01-16 11:30:54,Arbitrary Message,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6603965600237905991,255314,2021-01-16 11:30:54,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-YW22-KCHU-Z255-97FJL,445.875,0.02205
14556286425609755824,255313,2021-01-16 11:26:35,Arbitrary Message,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12316203300500695821,255301,2021-01-16 10:39:12,Arbitrary Message,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16342318151097185617,255300,2021-01-16 10:33:54,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-C859-5J7A-2UVB-5AYQR,31.7,0.03675
4204644337309888898,255287,2021-01-16 09:41:20,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-DWFJ-NBHT-6WQD-DB5GD,73.94117647,0.02205
10328261085257632221,255286,2021-01-16 09:37:10,Arbitrary Message,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15288056710041770754,255280,2021-01-16 09:09:44,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-2Y75-UAGJ-LF9D-6RUQ6,264.41666667,0.02205
12440771311330938538,255127,2021-01-15 23:08:35,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,10.88306379,0.03675
10157691251688931691,255016,2021-01-15 15:36:04,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,10.89399454,0.03675
11250010504624835858,254294,2021-01-13 15:25:53,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,10.90493622,0.03675
11075896152053576479,254235,2021-01-13 11:43:45,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,10.91588886,0.03675
12863468869443986087,253987,2021-01-12 18:46:20,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,10.92685246,0.03675
15162529700210633253,253699,2021-01-11 23:38:03,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,10.93782704,0.03675
17011817040746068005,253218,2021-01-10 15:32:41,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-2Y75-UAGJ-LF9D-6RUQ6,76.68421053,0.0294
3800183013961124743,253153,2021-01-10 11:18:20,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,10.87205163,0.03675
7421665346934824799,253060,2021-01-10 04:47:21,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,10.88297135,0.03675
17189606609773495302,252519,2021-01-08 16:56:55,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,10.89390201,0.03675
8708688460373144683,252323,2021-01-08 03:51:17,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,10.9048436,0.03675
10901281087589124028,252229,2021-01-07 21:28:17,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-2Y75-UAGJ-LF9D-6RUQ6,19.43478261,0.0147
6515487277324324097,252062,2021-01-07 10:19:20,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,10.89634191,0.03675
479036303098501734,252022,2021-01-07 07:34:40,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,10.90728594,0.03675
11266226780127398607,251395,2021-01-05 13:51:58,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-5AZV-RBV9-VCRF-79M5M,104.02985075,0.0294
16994840434790398292,251395,2021-01-05 13:51:58,Arbitrary Message,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2056282157324145950,251392,2021-01-05 13:36:53,Arbitrary Message,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7504148418539279927,251391,2021-01-05 13:33:12,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-JV58-92PE-9UYW-DR5WT,54.41025641,0.0147
5903916163192968033,251389,2021-01-05 13:26:44,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-2Y75-UAGJ-LF9D-6RUQ6,73.61363636,0.02205
17912262231693282440,251010,2021-01-04 12:08:35,Arbitrary Message,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18288441575749332750,251010,2021-01-04 12:08:35,Arbitrary Message,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7769220597682903878,251010,2021-01-04 12:08:35,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-RQGT-2VXJ-QP27-2NU6B,321.61904762,0.0147
3479795202687110559,251007,2021-01-04 12:00:29,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-Y845-CURM-KGC3-9A6AG,131.21052632,0.02205
9455860054961446506,250935,2021-01-04 07:22:31,Arbitrary Message,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1746238680950808063,250934,2021-01-04 07:18:39,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-UTLV-2KDA-LMGP-4YCGT,125.06666667,0.0294
3038074789006544959,250934,2021-01-04 07:18:39,Arbitrary Message,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2354313180151270019,250933,2021-01-04 07:13:25,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-WJPH-NPJT-GAPP-9NPFN,137.19402985,0.0147
17680438454924512970,250927,2021-01-04 06:50:36,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-WEYB-3XCS-L2W6-5UGL5,131.58024691,0.03675
4729993263989209449,250927,2021-01-04 06:50:36,Arbitrary Message,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
429456395864805464,250921,2021-01-04 06:26:36,Arbitrary Message,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5651487061899319430,250920,2021-01-04 06:22:53,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-NHPS-3BGE-KZRD-FHBSN,110.57575758,0.0294
11245395745852659505,250893,2021-01-04 04:30:37,Arbitrary Message,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18406373999168090248,250893,2021-01-04 04:30:37,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-8UAC-5MCC-PFJH-FANHV,122.07142857,0.0294
12065898663403747386,250889,2021-01-04 04:19:00,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-GCSF-EY9H-952P-7NL95,24.88888889,0.03675
955431054568850706,250889,2021-01-04 04:19:00,Arbitrary Message,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11556435550485246183,250872,2021-01-04 03:08:18,Arbitrary Message,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14438060155801435143,250872,2021-01-04 03:08:18,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-6Z2W-FJBT-C7CB-7VYUU,68.94392523,0.0294
7773435502162164491,250841,2021-01-04 01:01:43,Arbitrary Message,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17119891355240308778,250840,2021-01-04 00:58:26,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-JKUW-4C67-ZPVC-9JQS5,9.21904762,0.0147
7337720328169823724,250818,2021-01-03 23:32:07,Arbitrary Message,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2784578880445519150,250817,2021-01-03 23:28:02,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-XMSS-2RXY-E774-BDYM8,31.64285714,0.0147
956086598845846019,250814,2021-01-03 23:15:55,Arbitrary Message,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4658585889715505261,250813,2021-01-03 23:12:29,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-FF5V-9EEP-6THP-2DQAV,171.04761905,0.0147
555115716046848134,250795,2021-01-03 21:57:48,Arbitrary Message,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11465738607753224043,250793,2021-01-03 21:49:18,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-UAQK-5RMS-ZGYM-8S2TG,90.95294118,0.0294
14066125967788318847,250790,2021-01-03 21:36:12,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-2Y75-UAGJ-LF9D-6RUQ6,117.64,0.0147
14350198308049540192,250788,2021-01-03 21:26:47,Arbitrary Message,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9149478773620103173,250788,2021-01-03 21:26:47,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-MGXM-WXTR-3S69-AU3CH,44.39252336,0.0294
12566950080371102212,250768,2021-01-03 20:06:45,Arbitrary Message,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9259085083259704912,250767,2021-01-03 20:03:06,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-ECQW-6FMX-JSPQ-6V5BF,92.75,0.0294
13766657461322430163,250754,2021-01-03 19:13:39,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-D6PN-TXL8-7826-5TK4P,463.43478261,0.0294
663675151760833688,250753,2021-01-03 19:08:15,Arbitrary Message,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10384286923143420465,250741,2021-01-03 18:21:34,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-8F4F-FNUS-5D4F-443RM,68.69565217,0.0294
3480149607965311168,250741,2021-01-03 18:21:34,Arbitrary Message,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16020600213082367965,250740,2021-01-03 18:17:48,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-EGB3-UZ8S-7KJN-7M24Y,38.92857143,0.0294
1851818025287103575,250740,2021-01-03 18:17:48,Arbitrary Message,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8866947940402751215,250738,2021-01-03 18:10:14,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-KN2F-WCQ7-LMFQ-4SPQ6,60.20879121,0.0294
7295437779417818119,250737,2021-01-03 18:06:45,Arbitrary Message,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7501805306680206324,250725,2021-01-03 17:20:39,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TDT5-AE9A-AHZR-CJMCK,510.95238095,0.0294
16649362076594187834,250724,2021-01-03 17:15:10,Arbitrary Message,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2230509801735827869,250722,2021-01-03 17:06:20,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-P6MX-4N39-QL63-C5E23,3.63829787,0.0294
13524499753598869039,250721,2021-01-03 17:02:20,Arbitrary Message,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17430145074117926412,250715,2021-01-03 16:40:41,Arbitrary Message,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8661281182255228091,250714,2021-01-03 16:37:46,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-KGC9-J3RU-G93C-4N5MQ,37.67592593,0.0294
8479097587299884223,250705,2021-01-03 16:01:37,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-2Y75-UAGJ-LF9D-6RUQ6,5932.5,0.0294
15774491512575254809,249022,2020-12-29 07:45:54,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-2Y75-UAGJ-LF9D-6RUQ6,141.88095238,0.0147
16279076803178305533,242762,2020-12-10 09:17:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2Y75-UAGJ-LF9D-6RUQ6,209.91944229,0.02205
13460127351455562143,242719,2020-12-10 06:34:48,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,7.39547015,0.03675
6558044489062534783,240519,2020-12-04 03:39:06,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-2Y75-UAGJ-LF9D-6RUQ6,173.86363636,0.0147
296484851111491925,238862,2020-11-29 13:06:02,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-2Y75-UAGJ-LF9D-6RUQ6,110.12195122,0.03675
14295993189975349057,238520,2020-11-28 14:08:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2Y75-UAGJ-LF9D-6RUQ6,982.88235294,0.02205
4195877246798362655,238073,2020-11-27 08:23:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2Y75-UAGJ-LF9D-6RUQ6,21.90410572,0.02205
3022732023278813486,237994,2020-11-27 03:10:16,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-2Y75-UAGJ-LF9D-6RUQ6,3.43636364,0.02205
13290879241698016839,237668,2020-11-26 05:25:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2Y75-UAGJ-LF9D-6RUQ6,33.89888274,0.0147
15894594070720943182,237278,2020-11-25 04:46:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2Y75-UAGJ-LF9D-6RUQ6,42.96296296,0.02205
594824281927791670,237256,2020-11-25 03:08:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2Y75-UAGJ-LF9D-6RUQ6,260.29388298,0.02205
16359949689778807798,237251,2020-11-25 02:47:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2Y75-UAGJ-LF9D-6RUQ6,117.23529412,0.0294
6510396701043778535,236405,2020-11-22 16:41:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2Y75-UAGJ-LF9D-6RUQ6,22.59954128,0.03675
13557443112063415804,235970,2020-11-21 11:42:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2Y75-UAGJ-LF9D-6RUQ6,428.38706969,0.0147
4266909945630503375,235719,2020-11-20 18:59:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2Y75-UAGJ-LF9D-6RUQ6,183.94762113,0.0147
11287674072655202280,234990,2020-11-18 18:14:13,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-2Y75-UAGJ-LF9D-6RUQ6,80.91358025,0.0294
2456457832973431527,233923,2020-11-15 19:01:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2Y75-UAGJ-LF9D-6RUQ6,49.88313095,0.02205
4725757920887671661,233072,2020-11-13 10:30:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2Y75-UAGJ-LF9D-6RUQ6,1211.83333333,0.02205
7160761575171235557,223226,2020-10-17 00:29:26,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-2Y75-UAGJ-LF9D-6RUQ6,111.32110092,0.02205
13030308932093163591,222771,2020-10-15 11:34:03,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-2Y75-UAGJ-LF9D-6RUQ6,600.12643678,0.0147
11163863397991143122,222020,2020-10-13 09:36:43,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-2Y75-UAGJ-LF9D-6RUQ6,378.0,0.0294
1168397529531229986,221833,2020-10-12 21:06:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2Y75-UAGJ-LF9D-6RUQ6,43.37920937,0.0294
4531223011536565601,221812,2020-10-12 19:38:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2Y75-UAGJ-LF9D-6RUQ6,298.76408451,0.0147
14715035015268145831,216202,2020-09-27 00:35:45,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,2.24199435,0.03675
7053622922718901355,215592,2020-09-25 07:55:26,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,2.24427538,0.03675
5963094644703949716,215182,2020-09-24 07:08:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2Y75-UAGJ-LF9D-6RUQ6,19.29658008,0.0147
6728073870082086506,215010,2020-09-23 19:27:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2Y75-UAGJ-LF9D-6RUQ6,98.31914894,0.0294
