ID,Height,timestamp,Type,From,To,Amount,Fee
15966039866981114050,303659,2021-06-08 23:28:55,Arbitrary Message,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14017686082056721769,303656,2021-06-08 23:17:43,Arbitrary Message,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8074480184356734707,303652,2021-06-08 23:05:38,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-ZYQW-AHKM-Q3PX-8RAXJ,96.21621622,0.05145
2555457573715222157,303640,2021-06-08 22:16:26,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-MMVY-BZ59-QW5X-C4C8Q,81.8,0.05145
16231922546801943191,303632,2021-06-08 21:42:24,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-ZYQW-AHKM-Q3PX-8RAXJ,178.63157895,0.03675
607100089711247435,300079,2021-05-30 00:30:34,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-ZYQW-AHKM-Q3PX-8RAXJ,120.21153846,0.02205
5228013987398019372,290091,2021-05-02 06:22:09,Arbitrary Message,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15462285075562237557,290090,2021-05-02 06:17:56,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-JXVM-9PE8-BTU9-3CA6M,360.64705882,0.0294
13406005272324618828,290082,2021-05-02 05:47:05,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-ZYQW-AHKM-Q3PX-8RAXJ,316.83333333,0.02205
9877411662448490572,289886,2021-05-01 16:41:31,Arbitrary Message,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17451430417763545137,289886,2021-05-01 16:41:31,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-EJTC-CFYQ-VBGG-9GST6,104.47368421,0.02205
12134451809077258344,289885,2021-05-01 16:37:30,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-9F4X-6KYX-2766-7QZD7,289.67647059,0.0294
227012716814270305,289884,2021-05-01 16:34:17,Arbitrary Message,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14966404878457425075,289880,2021-05-01 16:17:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZYQW-AHKM-Q3PX-8RAXJ,197.79157805,0.0294
2192788166305012806,273705,2021-03-17 14:59:32,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-ZYQW-AHKM-Q3PX-8RAXJ,21.78823529,0.02205
11625235195235926880,273432,2021-03-16 20:54:50,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-ZYQW-AHKM-Q3PX-8RAXJ,106.02061856,0.0147
12285283516457138042,273236,2021-03-16 07:59:13,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-ZYQW-AHKM-Q3PX-8RAXJ,46.92631579,0.02205
320935916316318952,272562,2021-03-14 10:55:23,Arbitrary Message,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2561866674698870436,272562,2021-03-14 10:55:23,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-RWNZ-NWNX-TSTL-EKEUE,260.68965517,0.0294
3314125082197478398,272550,2021-03-14 10:08:42,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-ZYQW-AHKM-Q3PX-8RAXJ,445.08333333,0.02205
12393118656764363911,271865,2021-03-12 12:26:51,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-ZYQW-AHKM-Q3PX-8RAXJ,94.13333333,0.0147
6927687043771399791,271436,2021-03-11 07:52:33,Arbitrary Message,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9161680766014906340,271436,2021-03-11 07:52:33,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-6M4Z-2UN8-4RNL-ABJY8,587.64705882,0.0294
7659538425756883053,271430,2021-03-11 07:26:36,Arbitrary Message,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4640443153297347757,271428,2021-03-11 07:20:42,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-6QRX-A8FW-NZ9V-8SUWE,111.5862069,0.0147
5798254500723927100,271421,2021-03-11 06:52:39,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-WHJA-ND6S-UDEM-28YM6,404.6,0.02205
876428695118258895,271420,2021-03-11 06:47:54,Arbitrary Message,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14569568747921063269,271417,2021-03-11 06:34:52,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-ZYQW-AHKM-Q3PX-8RAXJ,36.8907563,0.0147
2664801737767652383,271414,2021-03-11 06:20:47,Arbitrary Message,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5667053425495723320,271414,2021-03-11 06:20:47,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-NTCJ-W5V6-KWXV-EZQFY,35.45945946,0.0294
14036000548660315935,271401,2021-03-11 05:32:48,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TWUY-853H-5YRC-49BEN,504.47619048,0.0147
7676401620966335878,271400,2021-03-11 05:28:14,Arbitrary Message,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7572106193797774539,271384,2021-03-11 04:24:32,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-Q4Q7-Y64B-YWAC-5PGP3,82.27710843,0.0147
4775197584246501202,271383,2021-03-11 04:21:26,Arbitrary Message,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10009086436887024394,271373,2021-03-11 03:41:17,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-F756-2ENG-U849-5CXFQ,62.78688525,0.0294
16016949992384705839,271373,2021-03-11 03:41:17,Arbitrary Message,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18317994939578762764,271357,2021-03-11 02:32:47,Arbitrary Message,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6062898104977315022,271357,2021-03-11 02:32:47,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-3K7H-BGU6-E59Y-C2SRZ,136.91566265,0.0147
17469892542731155922,271349,2021-03-11 02:02:40,Arbitrary Message,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7574818091120105357,271349,2021-03-11 02:02:40,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-KBEJ-5R7N-7DMT-HR64A,137.2962963,0.02205
12615819021313343156,271343,2021-03-11 01:41:05,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-4EY9-TEQD-JQGA-ADLLW,82.52459016,0.0294
14854181391877442143,271342,2021-03-11 01:36:47,Arbitrary Message,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11077188978956404162,271323,2021-03-11 00:23:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZYQW-AHKM-Q3PX-8RAXJ,3021.28378378,0.02205
3642633651140271020,271170,2021-03-10 14:17:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZYQW-AHKM-Q3PX-8RAXJ,79.69566161,0.0294
11678058957758814179,270166,2021-03-07 19:27:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZYQW-AHKM-Q3PX-8RAXJ,178.05882353,0.0147
6678555361102608778,268290,2021-02-21 18:48:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZYQW-AHKM-Q3PX-8RAXJ,70.57381974,0.0147
3882897039082282848,267255,2021-02-18 16:44:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZYQW-AHKM-Q3PX-8RAXJ,36.91761475,0.0147
5121483479573167069,266438,2021-02-16 10:13:42,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TNYN-99XH-RTPS-DRPF7,9.26047179,0.03675
10006669129650766245,266377,2021-02-16 06:10:08,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TNYN-99XH-RTPS-DRPF7,9.26977832,0.03675
852578838309096117,266056,2021-02-15 08:53:27,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TNYN-99XH-RTPS-DRPF7,9.27909417,0.03675
11601343099578934975,265948,2021-02-15 01:44:54,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TNYN-99XH-RTPS-DRPF7,9.28841934,0.03675
8311278669777190411,265819,2021-02-14 17:03:35,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-ZYQW-AHKM-Q3PX-8RAXJ,33.81967213,0.0294
1804016854010890259,265535,2021-02-13 22:09:09,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TNYN-99XH-RTPS-DRPF7,9.26390031,0.03675
7108773282278783256,265217,2021-02-13 01:02:37,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TNYN-99XH-RTPS-DRPF7,9.27321027,0.03675
3071594286382234542,265024,2021-02-12 11:48:40,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-ZYQW-AHKM-Q3PX-8RAXJ,148.67241379,0.03675
8624149382726412297,264829,2021-02-11 22:44:42,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TNYN-99XH-RTPS-DRPF7,9.13370832,0.03675
863170536314860467,264413,2021-02-10 18:52:27,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TNYN-99XH-RTPS-DRPF7,9.14288796,0.03675
14921216076389554176,264304,2021-02-10 11:38:28,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TNYN-99XH-RTPS-DRPF7,9.15207678,0.03675
1181547967661402361,263093,2021-02-07 02:35:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZYQW-AHKM-Q3PX-8RAXJ,91.87530347,0.0294
9571209337498897147,262690,2021-02-05 23:40:19,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TNYN-99XH-RTPS-DRPF7,9.06930754,0.03675
17510141395154796492,262554,2021-02-05 14:40:54,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TNYN-99XH-RTPS-DRPF7,9.07842271,0.03675
9492694129592104695,262346,2021-02-05 00:42:49,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-ZYQW-AHKM-Q3PX-8RAXJ,129.2,0.02205
15207490581880414066,261125,2021-02-01 15:18:24,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TNYN-99XH-RTPS-DRPF7,8.95821768,0.03675
14599497391578442496,260851,2021-01-31 20:46:48,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TNYN-99XH-RTPS-DRPF7,8.96722165,0.03675
2004907424247836641,260810,2021-01-31 18:12:53,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TNYN-99XH-RTPS-DRPF7,8.97623463,0.03675
9406318775134943877,260744,2021-01-31 13:53:32,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-ZYQW-AHKM-Q3PX-8RAXJ,32.92063492,0.0147
7452111046106381034,260583,2021-01-31 03:06:41,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-ZYQW-AHKM-Q3PX-8RAXJ,111.63380282,0.02205
7586042730711616096,260403,2021-01-30 15:09:55,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TNYN-99XH-RTPS-DRPF7,8.8405575,0.03675
16551212901663004359,260315,2021-01-30 09:08:13,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TNYN-99XH-RTPS-DRPF7,8.8494437,0.03675
12850677478903736717,259589,2021-01-28 08:53:50,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TNYN-99XH-RTPS-DRPF7,8.85833879,0.03675
7426991847915408815,259565,2021-01-28 07:19:40,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-ZYQW-AHKM-Q3PX-8RAXJ,18.28767123,0.02205
9904655358246702870,259484,2021-01-28 01:54:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZYQW-AHKM-Q3PX-8RAXJ,56.07840998,0.0147
8604339847375109787,259462,2021-01-28 00:30:48,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TNYN-99XH-RTPS-DRPF7,8.79280226,0.03675
4648824034076254750,258917,2021-01-26 11:42:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZYQW-AHKM-Q3PX-8RAXJ,5.70648296,0.0147
17209547048012854312,258629,2021-01-25 16:38:35,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-ZYQW-AHKM-Q3PX-8RAXJ,27.69411765,0.0147
12089690474147456037,258114,2021-01-24 06:09:58,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-ZYQW-AHKM-Q3PX-8RAXJ,60.64383562,0.03675
15295273772359010722,257691,2021-01-23 01:49:24,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TNYN-99XH-RTPS-DRPF7,8.70750207,0.03675
6469395814132337000,257586,2021-01-22 19:06:31,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TNYN-99XH-RTPS-DRPF7,8.71625508,0.03675
3603603484674130636,257201,2021-01-21 17:12:14,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TNYN-99XH-RTPS-DRPF7,8.72501685,0.03675
17507817723628138126,257094,2021-01-21 10:12:04,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TNYN-99XH-RTPS-DRPF7,8.73378738,0.03675
5569767738976264005,256947,2021-01-21 00:24:49,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TNYN-99XH-RTPS-DRPF7,8.7425667,0.03675
12381524371007322544,256379,2021-01-19 10:32:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZYQW-AHKM-Q3PX-8RAXJ,488.08004158,0.0147
11885841085866235219,256326,2021-01-19 06:54:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZYQW-AHKM-Q3PX-8RAXJ,113.0952381,0.03675
12349903974119413381,255823,2021-01-17 21:27:20,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TNYN-99XH-RTPS-DRPF7,8.14957775,0.03675
1363021124552921640,255508,2021-01-17 00:24:49,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-ZYQW-AHKM-Q3PX-8RAXJ,1942.0,0.02205
9432291005455295549,255401,2021-01-16 17:06:35,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TNYN-99XH-RTPS-DRPF7,6.22009143,0.03675
4076008769088886180,255391,2021-01-16 16:29:42,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TNYN-99XH-RTPS-DRPF7,6.22009143,0.03675
7031489724133568380,255295,2021-01-16 10:14:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZYQW-AHKM-Q3PX-8RAXJ,206.73222158,0.0147
10345380437553873519,255089,2021-01-15 20:28:13,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TNYN-99XH-RTPS-DRPF7,6.01941537,0.03675
7034504756423549455,254926,2021-01-15 09:34:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZYQW-AHKM-Q3PX-8RAXJ,4.47572816,0.0147
13449880639605462753,254871,2021-01-15 05:48:52,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TNYN-99XH-RTPS-DRPF7,6.02099739,0.03675
3892264091994918376,254813,2021-01-15 01:59:26,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TNYN-99XH-RTPS-DRPF7,6.02706121,0.03675
11071773335808798949,254753,2021-01-14 21:55:29,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TNYN-99XH-RTPS-DRPF7,6.03313109,0.03675
14630810443936674745,254503,2021-01-14 05:18:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZYQW-AHKM-Q3PX-8RAXJ,106.94816621,0.02205
7648390088456789281,254329,2021-01-13 17:48:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZYQW-AHKM-Q3PX-8RAXJ,149.25616225,0.0147
9385806282272384364,254234,2021-01-13 11:39:36,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TNYN-99XH-RTPS-DRPF7,5.77196128,0.03675
1170798626633175476,254232,2021-01-13 11:33:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZYQW-AHKM-Q3PX-8RAXJ,10.77419355,0.03675
6621131954250268389,254197,2021-01-13 09:19:34,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TNYN-99XH-RTPS-DRPF7,5.7777758,0.03675
13266236513413506028,254021,2021-01-12 21:02:52,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TNYN-99XH-RTPS-DRPF7,5.78359615,0.03675
4109303834083954547,253570,2021-01-11 14:54:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZYQW-AHKM-Q3PX-8RAXJ,67.7629365,0.03675
3965830113357549433,253558,2021-01-11 14:02:54,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TNYN-99XH-RTPS-DRPF7,5.72159155,0.03675
8046274199613736905,253019,2021-01-10 02:07:35,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-ZYQW-AHKM-Q3PX-8RAXJ,5.84615385,0.0294
5983545302180849040,252413,2021-01-08 09:52:36,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TNYN-99XH-RTPS-DRPF7,5.72150365,0.03675
9062235828406188785,252347,2021-01-08 05:28:00,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TNYN-99XH-RTPS-DRPF7,5.73304324,0.03675
10979387130073708866,252344,2021-01-08 05:16:38,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TNYN-99XH-RTPS-DRPF7,5.73304324,0.03675
11582526500666314553,252119,2021-01-07 14:14:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZYQW-AHKM-Q3PX-8RAXJ,206.98596491,0.0294
3976059579857226765,251574,2021-01-06 01:49:01,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TNYN-99XH-RTPS-DRPF7,5.53162565,0.03675
10791144006898737436,251545,2021-01-05 23:53:17,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TNYN-99XH-RTPS-DRPF7,5.5371996,0.03675
17524139167905968459,249656,2020-12-31 16:43:44,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TNYN-99XH-RTPS-DRPF7,5.54277913,0.03675
16671382235098078989,249560,2020-12-31 10:47:40,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TNYN-99XH-RTPS-DRPF7,5.54836424,0.03675
5241977334613638339,249205,2020-12-30 11:06:30,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-ZYQW-AHKM-Q3PX-8RAXJ,99.35211268,0.03675
14019991387664757295,248882,2020-12-28 20:42:56,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-ZYQW-AHKM-Q3PX-8RAXJ,139.15510204,0.0294
13274244809349307999,248878,2020-12-28 20:25:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZYQW-AHKM-Q3PX-8RAXJ,74.61318242,0.0147
11397180528569397061,248577,2020-12-28 00:38:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZYQW-AHKM-Q3PX-8RAXJ,787.15384615,0.02205
3733130817406707281,248577,2020-12-28 00:38:46,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TNYN-99XH-RTPS-DRPF7,4.45257933,0.03675
15010006095797040382,246761,2020-12-21 12:19:18,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-ZYQW-AHKM-Q3PX-8RAXJ,15.46428571,0.03675
6572992412512396797,246511,2020-12-20 19:29:10,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-ZYQW-AHKM-Q3PX-8RAXJ,134.33333333,0.0294
16259660507721186482,243506,2020-12-12 10:59:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZYQW-AHKM-Q3PX-8RAXJ,132.31625183,0.02205
5249979814634696280,242931,2020-12-10 20:43:07,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-ZYQW-AHKM-Q3PX-8RAXJ,44.69306931,0.0294
6034752081269690250,242445,2020-12-09 12:17:15,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-ZYQW-AHKM-Q3PX-8RAXJ,0.66666667,0.02205
12083276569514690436,241675,2020-12-07 09:28:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZYQW-AHKM-Q3PX-8RAXJ,46.54301773,0.02205
10331726734419718061,241536,2020-12-07 00:26:08,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-ZYQW-AHKM-Q3PX-8RAXJ,551.01960784,0.0147
14568935704946234342,240393,2020-12-03 19:12:39,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-ZYQW-AHKM-Q3PX-8RAXJ,28.14285714,0.0147
12456352703854921475,239421,2020-12-01 02:27:17,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-ZYQW-AHKM-Q3PX-8RAXJ,313.31428571,0.02205
17741773063313487706,237180,2020-11-24 20:22:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZYQW-AHKM-Q3PX-8RAXJ,718.86690647,0.02205
9772382269770021168,237070,2020-11-24 13:08:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZYQW-AHKM-Q3PX-8RAXJ,88.80588235,0.02205
14887754503245272351,235510,2020-11-20 05:06:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZYQW-AHKM-Q3PX-8RAXJ,251.23891892,0.0294
1887304385019356227,234971,2020-11-18 17:06:28,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TNYN-99XH-RTPS-DRPF7,2.12934034,0.03675
8344773979510295550,234126,2020-11-16 08:41:29,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-ZYQW-AHKM-Q3PX-8RAXJ,8.41176471,0.0147
1716015869701763524,234069,2020-11-16 04:57:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZYQW-AHKM-Q3PX-8RAXJ,54.44752322,0.02205
6707926374655735167,232357,2020-11-11 09:56:07,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-ZYQW-AHKM-Q3PX-8RAXJ,19.26315789,0.0147
10664063940269211911,231266,2020-11-08 08:59:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZYQW-AHKM-Q3PX-8RAXJ,0.23735409,0.0294
13150295955435024584,222149,2020-10-13 18:03:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZYQW-AHKM-Q3PX-8RAXJ,138.34153846,0.0147
10000917992581719556,221534,2020-10-12 01:05:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZYQW-AHKM-Q3PX-8RAXJ,45.70715125,0.03675
16608551032188984594,220994,2020-10-10 13:03:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZYQW-AHKM-Q3PX-8RAXJ,262.9610984,0.0294
13048399708441907308,219967,2020-10-07 16:43:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZYQW-AHKM-Q3PX-8RAXJ,83.74982232,0.0294
7170532312692869494,213890,2020-09-20 14:40:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZYQW-AHKM-Q3PX-8RAXJ,90.34108527,0.02205
7979601737362309739,209583,2020-09-08 15:46:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZYQW-AHKM-Q3PX-8RAXJ,3.74105518,0.0294
179049538688033057,208982,2020-09-06 23:17:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZYQW-AHKM-Q3PX-8RAXJ,186.96987088,0.02205
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZYQW-AHKM-Q3PX-8RAXJ,100.0,0.06615
17916289519173904237,207838,2020-09-03 18:53:04,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-ZYQW-AHKM-Q3PX-8RAXJ,70.1025641,0.0147
7848851299945912805,207296,2020-09-02 05:42:57,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-Y845-CURM-KGC3-9A6AG,13.0,0.03675
3381505745137926730,207106,2020-09-01 16:59:19,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-ZYQW-AHKM-Q3PX-8RAXJ,7.0,0.02205
15953809979423813658,207049,2020-09-01 13:08:42,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-6RF2-7QM2-VYKV-ABCEF,24.0,0.0147
16865475537237664501,206511,2020-08-31 01:10:49,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-DVPA-QLVF-PFY7-7P38P,53.0,0.0294
9869241754926689618,206067,2020-08-29 19:43:29,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-RDWH-A773-KS62-BXA5L,64.0,0.0441
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZYQW-AHKM-Q3PX-8RAXJ,100.0,0.06615
15277468690277918569,205950,2020-08-29 11:50:14,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-ZYQW-AHKM-Q3PX-8RAXJ,1.0,0.0294
