ID,Height,timestamp,Type,From,To,Amount,Fee
11738943225617353723,264546,2021-02-11 05:27:37,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,4.13853898,0.03675
7649555639827525014,264450,2021-02-10 21:23:33,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,4.14271845,0.03675
13696609356108982857,264304,2021-02-10 11:38:28,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,4.1469021,0.03675
1333545709520959062,263946,2021-02-09 11:46:44,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,4.15108994,0.03675
4828276636270343745,263924,2021-02-09 10:20:53,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,4.15528198,0.03675
8700323478803028545,263765,2021-02-09 00:19:45,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,4.1594782,0.03675
5986219142328208164,263430,2021-02-08 00:59:28,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,4.16367863,0.03675
10529470117654576792,261752,2021-02-03 09:09:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PWVD-S8X7-RU7F-FAL8E,156.46964396,0.0147
14667125619971805020,261500,2021-02-02 16:14:15,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,4.011257,0.03675
1225104402396850823,261312,2021-02-02 03:48:53,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,4.01530905,0.03675
9394944043366148045,261270,2021-02-02 00:56:57,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,4.01936517,0.03675
9465942757152593492,261118,2021-02-01 14:52:49,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,4.02342535,0.03675
14970683683099065439,260964,2021-02-01 04:35:44,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,4.02748958,0.03675
13458063784207590006,260678,2021-01-31 09:30:33,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,4.03155789,0.03675
4922080751942378260,259665,2021-01-28 14:01:43,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,4.03563027,0.03675
6193242571921023566,259521,2021-01-28 04:21:27,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,4.03970673,0.03675
15560775723398932672,259475,2021-01-28 01:18:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PWVD-S8X7-RU7F-FAL8E,118.62304559,0.0294
11014886927952307210,259139,2021-01-27 04:24:20,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,3.92504548,0.03675
4871061234693321485,258697,2021-01-25 21:14:59,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,3.92901124,0.03675
15727970296711997276,258509,2021-01-25 08:44:32,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,3.93298097,0.03675
16668672316605688203,258376,2021-01-24 23:40:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PWVD-S8X7-RU7F-FAL8E,160.84360272,0.0147
16695240435096035902,257914,2021-01-23 16:53:27,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,3.77595007,0.03675
8450503786555580456,257603,2021-01-22 20:17:52,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,3.77976659,0.03675
3160543252814154304,257310,2021-01-22 00:40:32,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,3.78358692,0.03675
16688904233202290610,257022,2021-01-21 05:23:54,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,3.78741108,0.03675
13335022963686701642,256891,2021-01-20 20:37:05,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,3.79123907,0.03675
8334770782247271897,256850,2021-01-20 17:55:39,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,3.79507089,0.03675
15724086877065879432,256591,2021-01-20 00:36:47,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,3.79890655,0.03675
17124458910882838572,256551,2021-01-19 21:55:37,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,3.80274605,0.03675
5435004994209223862,256076,2021-01-18 14:16:01,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,3.80658939,0.03675
837791087944900283,256007,2021-01-18 09:43:54,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,3.81043657,0.03675
9113121297860672063,255887,2021-01-18 01:46:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PWVD-S8X7-RU7F-FAL8E,100.74427481,0.0294
158560544179933383,255800,2021-01-17 19:56:33,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,3.71344249,0.03675
3597185656877718991,255352,2021-01-16 14:02:57,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-PWVD-S8X7-RU7F-FAL8E,128.04545455,0.02205
12599226901520331834,255086,2021-01-15 20:17:12,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,3.58902281,0.03675
7420786361536357403,254285,2021-01-13 14:49:23,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,3.59265221,0.03675
11229546633233078274,254024,2021-01-12 21:16:39,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,3.59628525,0.03675
13481611262377920288,253745,2021-01-12 02:46:41,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,3.59992192,0.03675
1922314856996449728,253307,2021-01-10 21:34:41,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,3.60356223,0.03675
5985053783112338145,252909,2021-01-09 18:57:26,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,3.60720619,0.03675
1062432944406952120,252892,2021-01-09 17:48:24,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,3.61085379,0.03675
4010730322101017338,252274,2021-01-08 00:31:10,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,3.61450504,0.03675
18376656081049588444,252217,2021-01-07 20:40:24,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,3.61815995,0.03675
18357285138712659105,252120,2021-01-07 14:17:25,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,3.62181852,0.03675
12924617916578687851,251869,2021-01-06 21:36:47,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,3.62548075,0.03675
14894928739591958883,251775,2021-01-06 15:15:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PWVD-S8X7-RU7F-FAL8E,80.01359223,0.0147
16669145001172635746,251713,2021-01-06 11:04:18,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,3.54905296,0.03675
17463678658216248680,251615,2021-01-06 04:29:03,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-PWVD-S8X7-RU7F-FAL8E,445.81818182,0.02205
401442583419067078,251512,2021-01-05 21:39:10,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,3.10637791,0.03675
16786020778734616328,250583,2021-01-03 08:21:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PWVD-S8X7-RU7F-FAL8E,165.29496403,0.0147
2524212037787460130,249771,2021-01-01 00:25:33,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,2.94406376,0.03675
12819355210093170372,248877,2020-12-28 20:19:31,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-PWVD-S8X7-RU7F-FAL8E,114.1884058,0.0147
13198856774547958030,245023,2020-12-16 16:13:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PWVD-S8X7-RU7F-FAL8E,16.27417281,0.0147
18408434928989646874,244915,2020-12-16 09:06:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PWVD-S8X7-RU7F-FAL8E,195.10314875,0.0294
7618149002123874022,244247,2020-12-14 12:14:46,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,2.62115594,0.03675
6106323874480068063,243421,2020-12-12 05:17:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PWVD-S8X7-RU7F-FAL8E,58.88537074,0.0147
5090214697946369331,242110,2020-12-08 13:45:32,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-PWVD-S8X7-RU7F-FAL8E,390.1,0.0147
7062055953219234678,241594,2020-12-07 04:55:22,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-PWVD-S8X7-RU7F-FAL8E,124.66071429,0.0294
2239815034124388220,240031,2020-12-02 18:53:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PWVD-S8X7-RU7F-FAL8E,30.00787402,0.03675
10213288192323657729,239457,2020-12-01 04:52:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PWVD-S8X7-RU7F-FAL8E,5.14285714,0.0294
11660475596546943874,238713,2020-11-29 02:59:36,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-PWVD-S8X7-RU7F-FAL8E,83.2173913,0.0294
10373170698565948896,236971,2020-11-24 06:32:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PWVD-S8X7-RU7F-FAL8E,90.01348651,0.02205
9950282765262678972,236459,2020-11-22 20:14:11,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-PWVD-S8X7-RU7F-FAL8E,73.79487179,0.0147
5558306634694991789,234609,2020-11-17 16:52:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PWVD-S8X7-RU7F-FAL8E,125.91685268,0.02205
18055256187775838628,234142,2020-11-16 09:47:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PWVD-S8X7-RU7F-FAL8E,10.66314554,0.02205
658374013939688719,233304,2020-11-14 01:52:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PWVD-S8X7-RU7F-FAL8E,1.7804878,0.03675
17167834590293745136,232781,2020-11-12 14:54:55,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-PWVD-S8X7-RU7F-FAL8E,42.41414141,0.02205
2256064544140674531,232218,2020-11-11 00:43:22,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-PWVD-S8X7-RU7F-FAL8E,210.06,0.0147
5255353363093257412,231221,2020-11-08 06:06:03,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-PWVD-S8X7-RU7F-FAL8E,52.76092545,0.0147
7996511423016474562,222586,2020-10-14 23:24:37,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-PWVD-S8X7-RU7F-FAL8E,18.05102041,0.0147
3791865909624983482,215467,2020-09-25 00:10:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PWVD-S8X7-RU7F-FAL8E,65.24868212,0.0147
14223045345192076061,209487,2020-09-08 08:58:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PWVD-S8X7-RU7F-FAL8E,61.98888889,0.02205
15775962919331695832,209450,2020-09-08 06:27:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PWVD-S8X7-RU7F-FAL8E,63.01587302,0.0294
16901860415980028639,207635,2020-09-03 05:13:37,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-PWVD-S8X7-RU7F-FAL8E,21.6097561,0.0147
11970291459653740221,207444,2020-09-02 15:25:11,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-PWVD-S8X7-RU7F-FAL8E,52.0,0.0147
849194298730371415,207386,2020-09-02 11:41:34,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-VHCS-NAMW-PSPQ-5VLCG,3.0,0.0294
3709296508592118889,207358,2020-09-02 09:47:44,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-PWVD-S8X7-RU7F-FAL8E,22.0,0.03675
15244716673480118705,207334,2020-09-02 08:11:23,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-4E59-L5AW-YJU8-FTFLM,13.0,0.02205
3958350187498387383,207315,2020-09-02 06:54:34,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-PWVD-S8X7-RU7F-FAL8E,12.0,0.05145
4931832288468508350,207250,2020-09-02 02:37:48,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-PWVD-S8X7-RU7F-FAL8E,2.0,0.0294
7493155059552721575,207103,2020-09-01 16:47:03,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-LDDQ-N27F-7UCD-9K34L,8.0,0.03675
2039914346030868831,207093,2020-09-01 16:07:21,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-379B-4WRU-99CE-8L2R8,11.0,0.02205
10008829704905323612,207028,2020-09-01 11:41:08,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-PWVD-S8X7-RU7F-FAL8E,19.0,0.05145
1586116158390115287,206901,2020-09-01 03:22:21,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-GNR8-4HMZ-JDDE-2AUG4,11.0,0.03675
16364738607909396451,206621,2020-08-31 08:39:50,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-PWVD-S8X7-RU7F-FAL8E,3.0,0.0147
3018243229577729957,206489,2020-08-30 23:43:02,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-PWVD-S8X7-RU7F-FAL8E,24.0,0.0147
9509928415528548927,206092,2020-08-29 21:23:45,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-PWVD-S8X7-RU7F-FAL8E,1.0,0.0147
3048164380491303750,205958,2020-08-29 12:20:31,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-PWVD-S8X7-RU7F-FAL8E,1.0,0.03675
9498677765572486516,205894,2020-08-29 08:16:50,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-PWVD-S8X7-RU7F-FAL8E,1.0,0.0147
196950409417170214,205857,2020-08-29 05:42:10,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-XZR2-WRFG-67SP-27PUR,1.0,0.0294
14344949542832717915,205801,2020-08-29 02:01:58,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-PWVD-S8X7-RU7F-FAL8E,1.0,0.0294
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PWVD-S8X7-RU7F-FAL8E,1.0,0.06615
