ID,Height,timestamp,Type,From,To,Amount,Fee
2883340215622975745,269307,2021-03-05 09:38:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5R8T-TLMR-TK7K-DJZ73,11.86304436,0.02205
11031417373025119378,266389,2021-02-16 06:58:27,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,6.44422122,0.03675
4864400197867611929,266053,2021-02-15 08:40:43,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,6.45070868,0.03675
11798850868730445044,265810,2021-02-14 16:25:24,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-5R8T-TLMR-TK7K-DJZ73,141.91304348,0.0147
10230954963961630232,265728,2021-02-14 10:57:39,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,6.31514753,0.03675
17591980323633331161,265281,2021-02-13 06:32:44,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-5R8T-TLMR-TK7K-DJZ73,114.27272727,0.0294
11807648477491205618,264356,2021-02-10 15:04:00,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,6.20711868,0.03675
13495402958466946099,264240,2021-02-10 07:18:46,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,6.21336879,0.03675
18302461229986174394,263852,2021-02-09 06:04:27,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,6.21962517,0.03675
11235746477347337300,263447,2021-02-08 02:10:21,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,6.22588781,0.03675
2742316859562040590,263402,2021-02-07 23:07:38,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,6.23215671,0.03675
15442158120977052060,263383,2021-02-07 21:48:26,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,6.2384319,0.03675
16320345250247994295,262920,2021-02-06 15:06:09,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-5R8T-TLMR-TK7K-DJZ73,172.09090909,0.0294
9847414518232270072,262688,2021-02-05 23:32:50,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,6.07245019,0.03675
12027171348690697145,262516,2021-02-05 12:07:39,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,6.0785655,0.03675
10757629613544212777,262338,2021-02-05 00:08:15,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,6.08468694,0.03675
8285941121598316656,262218,2021-02-04 16:17:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5R8T-TLMR-TK7K-DJZ73,132.33516484,0.0294
12895040035236311636,262137,2021-02-04 10:53:58,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,5.95834687,0.03675
2658143561354952580,261876,2021-02-03 17:26:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5R8T-TLMR-TK7K-DJZ73,173.18406849,0.02205
14387651819478538136,261593,2021-02-02 22:30:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5R8T-TLMR-TK7K-DJZ73,198.41666667,0.0147
9875946535797967199,261432,2021-02-02 11:39:01,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,5.59237526,0.03675
11206596968627553791,261336,2021-02-02 05:25:26,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-5R8T-TLMR-TK7K-DJZ73,123.0,0.02205
17052036716278451171,260852,2021-01-31 20:50:36,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,5.4748869,0.03675
6180464338540335527,260760,2021-01-31 14:57:13,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,5.48040405,0.03675
9224891317403095789,260573,2021-01-31 02:24:51,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,5.48592673,0.03675
235336766707981326,260260,2021-01-30 05:29:22,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,5.49145493,0.03675
1919318420894399094,259807,2021-01-28 23:34:01,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,5.49698867,0.03675
12501493239769859740,259773,2021-01-28 21:14:24,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,5.50252795,0.03675
14315771071581405816,259337,2021-01-27 16:07:56,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,5.50807277,0.03675
8595321467096324115,259218,2021-01-27 08:53:39,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,5.51362315,0.03675
2509307177828898759,259056,2021-01-26 22:04:52,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,5.51917908,0.03675
14801056440888380478,259040,2021-01-26 20:35:13,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,5.52474057,0.03675
10402318367512554377,258550,2021-01-25 11:26:26,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,5.53030762,0.03675
4553900833221992902,258350,2021-01-24 22:01:18,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,5.49601925,0.03675
18403527194302593165,258346,2021-01-24 21:44:06,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-5R8T-TLMR-TK7K-DJZ73,39.82113821,0.0294
805743299246832877,258262,2021-01-24 16:16:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5R8T-TLMR-TK7K-DJZ73,278.31641086,0.0294
14744940334400127939,258239,2021-01-24 14:43:33,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,5.22296256,0.03675
1923725499487437608,258149,2021-01-24 08:39:58,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,5.22822753,0.03675
1359709276422322359,257798,2021-01-23 09:03:06,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,5.23349778,0.03675
5926834938273517175,257389,2021-01-22 05:53:57,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,5.2387733,0.03675
6037234735291608581,257108,2021-01-21 11:07:06,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,5.24405411,0.03675
13715619308834953898,256750,2021-01-20 11:11:05,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,5.2493402,0.03675
10809095639718948633,256547,2021-01-19 21:36:49,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,5.25463158,0.03675
16891553985244959903,256230,2021-01-19 00:23:28,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,5.25992826,0.03675
3651006984238412216,256175,2021-01-18 20:50:06,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-5R8T-TLMR-TK7K-DJZ73,71.85714286,0.0147
1022098162868909027,255614,2021-01-17 07:23:47,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,5.19330117,0.03675
14077079326700264604,255413,2021-01-16 17:57:12,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,5.19853645,0.03675
3273572763752158676,254722,2021-01-14 19:50:15,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,5.20377698,0.03675
8355898305209583511,253170,2021-01-10 12:20:53,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,5.20902275,0.03675
3146557985848207525,252687,2021-01-09 04:13:57,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,5.21427378,0.03675
16119849390720729837,252664,2021-01-09 02:38:36,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-5R8T-TLMR-TK7K-DJZ73,170.64150943,0.0147
1282162849845160994,252279,2021-01-08 00:51:28,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-5R8T-TLMR-TK7K-DJZ73,162.95238095,0.0147
10653167200884719164,252246,2021-01-07 22:38:05,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-5R8T-TLMR-TK7K-DJZ73,161.05263158,0.0294
15800649873047903497,252142,2021-01-07 15:49:50,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,4.72438839,0.03675
16889679031717905522,252084,2021-01-07 11:46:05,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,4.7291543,0.03675
845753173499264326,250043,2021-01-01 19:56:22,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,4.73392497,0.03675
3060427634407051158,250032,2021-01-01 19:16:03,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,4.73870042,0.03675
667443008838795665,249998,2021-01-01 17:32:21,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,4.74348065,0.03675
13561796970371053516,249808,2021-01-01 03:39:31,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,4.74826567,0.03675
3822715635831487486,249589,2020-12-31 12:33:27,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,4.75305548,0.03675
9979226711869094515,249538,2020-12-31 09:39:38,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,4.75785008,0.03675
6138876783285564937,249459,2020-12-31 04:56:10,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,4.76264947,0.03675
11270595838173336003,249409,2020-12-31 00:45:37,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,4.76745368,0.03675
6097102782780008217,248954,2020-12-29 02:48:49,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-5R8T-TLMR-TK7K-DJZ73,21.27472527,0.0147
11306445323060607827,248523,2020-12-27 20:23:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5R8T-TLMR-TK7K-DJZ73,53.86075949,0.0294
3749299741795449582,246463,2020-12-20 16:21:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5R8T-TLMR-TK7K-DJZ73,14.85997358,0.03675
9605778195540521617,244732,2020-12-15 20:45:03,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,4.68217715,0.03675
3357568013996663095,243345,2020-12-12 00:13:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5R8T-TLMR-TK7K-DJZ73,999.66666667,0.0294
1967807283588447748,242596,2020-12-09 22:21:52,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,3.68623346,0.03675
11306575043449964675,238126,2020-11-27 11:49:47,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-5R8T-TLMR-TK7K-DJZ73,38.82191781,0.0147
9297565919876671235,237856,2020-11-26 17:56:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5R8T-TLMR-TK7K-DJZ73,77.54555198,0.0147
5315483099495520942,235917,2020-11-21 08:12:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5R8T-TLMR-TK7K-DJZ73,135.96694215,0.02205
8567025453300160771,235663,2020-11-20 15:10:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5R8T-TLMR-TK7K-DJZ73,53.92626309,0.02205
7335664442667426032,235457,2020-11-20 01:41:11,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-5R8T-TLMR-TK7K-DJZ73,285.6969697,0.0294
14668443361796730470,233263,2020-11-13 22:53:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5R8T-TLMR-TK7K-DJZ73,177.65322581,0.0147
17590995377665415891,231325,2020-11-08 12:57:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5R8T-TLMR-TK7K-DJZ73,159.52911647,0.0294
3841186016999528974,223324,2020-10-17 06:09:05,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,2.75989012,0.03675
8020992383657082183,221618,2020-10-12 06:37:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5R8T-TLMR-TK7K-DJZ73,240.81818182,0.02205
4336879834877840792,217100,2020-09-29 12:38:34,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-5R8T-TLMR-TK7K-DJZ73,132.49100257,0.02205
7082142838740326884,216201,2020-09-27 00:30:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5R8T-TLMR-TK7K-DJZ73,42.26352339,0.0147
10122642751405558909,215773,2020-09-25 19:54:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5R8T-TLMR-TK7K-DJZ73,466.22065064,0.02205
5296205685803412780,210370,2020-09-10 19:41:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5R8T-TLMR-TK7K-DJZ73,452.3125,0.0294
8803324276537062367,208115,2020-09-04 13:37:43,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,1.42724826,0.03675
12680054752969775998,208015,2020-09-04 06:59:34,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,1.42871372,0.03675
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5R8T-TLMR-TK7K-DJZ73,100.0,0.06615
3349047765900542953,207665,2020-09-03 07:18:21,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,1.33008055,0.03675
17609005085937657896,207610,2020-09-03 03:27:36,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,1.33144875,0.03675
2472570314568576346,207571,2020-09-03 00:31:38,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-5R8T-TLMR-TK7K-DJZ73,306.0,0.0147
6905254499155029111,207456,2020-09-02 16:12:55,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-VGHF-N89C-DRLZ-A23HU,16.0,0.02205
9745304001343926362,207030,2020-09-01 11:48:05,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-YJ6P-PU26-S2R8-2R9AM,39.0,0.0147
9288403931097619108,207029,2020-09-01 11:45:13,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-LM9H-UHXE-2WD4-7YMY4,26.0,0.02205
8051095960451579814,206557,2020-08-31 04:19:54,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-5R8T-TLMR-TK7K-DJZ73,34.0,0.05145
17335115703653942060,206538,2020-08-31 03:01:38,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-EGB3-UZ8S-7KJN-7M24Y,47.0,0.05145
6817363387215140124,206375,2020-08-30 16:14:17,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-DGQP-KW3K-TRAX-4XGBV,48.0,0.0441
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5R8T-TLMR-TK7K-DJZ73,100.0,0.06615
11659982633559445114,205858,2020-08-29 05:46:06,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-5R8T-TLMR-TK7K-DJZ73,5.0,0.02205
2639303879362991215,205769,2020-08-28 23:50:28,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-FZDV-DHUY-8ETM-BWGKM,42.0,0.0147
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5R8T-TLMR-TK7K-DJZ73,100.0,0.06615
17714210912474487359,192038,2020-07-21 19:06:47,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.0588
16335997111282102343,191586,2020-07-20 13:44:33,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.05145
17819278295124361217,191497,2020-07-20 07:48:17,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,8.0,0.05145
11701871777914139220,191413,2020-07-20 02:16:16,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,16.5,0.05145
10131059936091667241,191257,2020-07-19 15:59:30,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,33.0,0.03675
11170463928875584646,191087,2020-07-19 05:07:47,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,66.0,0.0441
15671863227341368621,191069,2020-07-19 03:50:07,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,131.5,0.0441
6797608186683415172,190855,2020-07-18 13:00:21,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-ZN7K-RAXE-87YT-DHGHP,209.0,0.0147
5772646644540582251,190761,2020-07-18 07:13:47,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-5R8T-TLMR-TK7K-DJZ73,24.0,0.00735
907218490360678026,190633,2020-07-17 21:55:59,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-R4EU-WBCK-359S-8954U,866.0,0.0294
7906046288572296304,190601,2020-07-17 19:50:34,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-5R8T-TLMR-TK7K-DJZ73,2.0,0.0147
788829775968521439,190585,2020-07-17 18:44:43,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-5R8T-TLMR-TK7K-DJZ73,5.0,0.0294
11063637273391181016,190497,2020-07-17 12:56:13,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-5R8T-TLMR-TK7K-DJZ73,1309.0,0.0147
8600884804155110606,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5R8T-TLMR-TK7K-DJZ73,1.0,0.06615
