ID,Height,timestamp,Type,From,To,Amount,Fee
7244986929383641021,267527,2021-02-19 12:20:12,Arbitrary Message,TS-2MSB-ZJF7-7A7J-G647B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17566438787348874628,267519,2021-02-19 11:39:26,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-KL2Y-XEA6-8HUN-92XP3,431.23809524,0.02205
3753582896113390554,267519,2021-02-19 11:39:26,Arbitrary Message,TS-2MSB-ZJF7-7A7J-G647B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14019574948684976681,267508,2021-02-19 10:45:03,Arbitrary Message,TS-2MSB-ZJF7-7A7J-G647B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15016621151245749345,267508,2021-02-19 10:45:03,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-RDWH-A773-KS62-BXA5L,38.46590909,0.02205
2416307921000153438,267500,2021-02-19 10:07:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2MSB-ZJF7-7A7J-G647B,1171.86363636,0.02205
435827727105270042,266355,2021-02-16 04:34:33,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,10.87360901,0.03675
10491303464695133488,266205,2021-02-15 18:44:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MSB-ZJF7-7A7J-G647B,83.43644379,0.02205
7565023901290136740,266037,2021-02-15 07:35:11,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,10.80101032,0.03675
8057233760846013543,265795,2021-02-14 15:22:42,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,10.81185893,0.03675
6150264127083609401,265765,2021-02-14 13:23:18,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,10.8227184,0.03675
17424071318560648578,265104,2021-02-12 17:04:05,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-2MSB-ZJF7-7A7J-G647B,144.54929577,0.02205
17350792567554513615,264466,2021-02-10 22:40:01,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,10.68889475,0.03675
13207606813502857115,264377,2021-02-10 16:26:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MSB-ZJF7-7A7J-G647B,25.72947267,0.0294
1690280834802575690,264187,2021-02-10 03:42:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MSB-ZJF7-7A7J-G647B,64.51840352,0.0147
9626920794532849361,263977,2021-02-09 13:42:02,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,10.61996029,0.03675
18097458809751275016,263969,2021-02-09 13:14:50,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,10.61996029,0.03675
11186233401076090474,263739,2021-02-08 21:57:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MSB-ZJF7-7A7J-G647B,144.20453809,0.0147
5225836181419496719,263634,2021-02-08 14:38:30,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,10.48627879,0.03675
3509380119325165394,263383,2021-02-07 21:48:26,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,10.49681235,0.03675
763570196331504019,263154,2021-02-07 06:44:19,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,10.50735645,0.03675
12064067051305884209,263009,2021-02-06 21:08:11,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,10.51791112,0.03675
13816527986883902503,262488,2021-02-05 10:09:16,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,10.53906274,0.03675
5341303692015121976,262484,2021-02-05 09:56:31,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,10.53906274,0.03675
17173238779109212524,262367,2021-02-05 02:09:07,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,10.54964914,0.03675
12589829761759949292,262183,2021-02-04 13:51:16,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,10.56024614,0.03675
14505533459005497796,262164,2021-02-04 12:36:38,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,10.57085374,0.03675
15206115015989474599,262093,2021-02-04 07:52:12,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,10.58147196,0.03675
1482596596482959991,261922,2021-02-03 20:30:32,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,10.59210081,0.03675
11324207610483085515,261446,2021-02-02 12:36:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2MSB-ZJF7-7A7J-G647B,24.32038835,0.0147
13659155098634816276,261323,2021-02-02 04:35:31,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,10.57839557,0.03675
17788724871678012216,261047,2021-02-01 10:04:38,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-2MSB-ZJF7-7A7J-G647B,103.0,0.02205
2976087235851586405,260743,2021-01-31 13:49:49,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,10.48591824,0.03675
18291427309413089470,260539,2021-01-31 00:18:24,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,10.49645144,0.03675
1725924722378673031,260270,2021-01-30 06:10:18,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,10.50699518,0.03675
500678583055630969,260221,2021-01-30 03:01:04,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,10.51754948,0.03675
2491897774123990769,259545,2021-01-28 05:56:56,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-2MSB-ZJF7-7A7J-G647B,111.42857143,0.0294
8770202115665042854,259319,2021-01-27 14:59:54,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,10.41657424,0.03675
14653757261973788351,258354,2021-01-24 22:15:25,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,10.42703803,0.03675
5936870741288875107,258227,2021-01-24 13:55:49,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-2MSB-ZJF7-7A7J-G647B,69.46530612,0.0294
3230348209389669472,257731,2021-01-23 04:35:33,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,10.36797745,0.03675
15052851714899210470,257634,2021-01-22 22:16:32,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,10.37839259,0.03675
18407159461554888187,257477,2021-01-22 11:45:12,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-2MSB-ZJF7-7A7J-G647B,116.4625,0.0147
13500489461518523246,257112,2021-01-21 11:24:57,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-2MSB-ZJF7-7A7J-G647B,180.83673469,0.0147
7924950983066185115,257027,2021-01-21 05:44:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2MSB-ZJF7-7A7J-G647B,25.97863248,0.0294
2621412356864584095,256816,2021-01-20 15:38:33,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,10.06521669,0.03675
7053577983461286735,256625,2021-01-20 02:53:07,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-2MSB-ZJF7-7A7J-G647B,123.75630252,0.0294
10663078793067023365,256499,2021-01-19 18:24:34,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,9.95144858,0.03675
7238455423450094604,256443,2021-01-19 14:48:03,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,9.96144678,0.03675
12171289552176099178,256402,2021-01-19 11:59:35,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,9.97145499,0.03675
12710285759420534546,256064,2021-01-18 13:25:56,Arbitrary Message,TS-2MSB-ZJF7-7A7J-G647B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6387352864381237502,256064,2021-01-18 13:25:56,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-FEVE-XSYG-S68W-3TNRP,1551.2,0.02205
17016684346495624613,256049,2021-01-18 12:29:43,Arbitrary Message,TS-2MSB-ZJF7-7A7J-G647B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6019628235095482337,256049,2021-01-18 12:29:43,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-ZDYK-4V8B-6AUT-BNZFL,72.9,0.02205
12748777524477798758,256047,2021-01-18 12:21:34,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-H39S-NKRL-GAGT-GZBUR,43.48837209,0.02205
4346171056731371918,256047,2021-01-18 12:21:34,Arbitrary Message,TS-2MSB-ZJF7-7A7J-G647B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9050867364268101497,256041,2021-01-18 11:59:40,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,10.94346054,0.03675
3994457578379312169,256036,2021-01-18 11:38:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MSB-ZJF7-7A7J-G647B,706.70268199,0.02205
11779358444943449369,255959,2021-01-18 06:28:28,Arbitrary Message,TS-2MSB-ZJF7-7A7J-G647B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3698325804494495594,255959,2021-01-18 06:28:28,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-FXY8-2QWH-2VRX-FMZMA,190.35555556,0.02205
9631658120967880494,255946,2021-01-18 05:36:37,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-2MSB-ZJF7-7A7J-G647B,167.2962963,0.02205
628183591473479547,255881,2021-01-18 01:21:54,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,10.97757087,0.03675
7684404096720183557,255556,2021-01-17 03:38:25,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,10.98859621,0.03675
1120248519843597569,255122,2021-01-15 22:46:11,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,10.9996326,0.03675
6937443513286759592,255030,2021-01-15 16:35:59,Arbitrary Message,TS-2MSB-ZJF7-7A7J-G647B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12676051916071748081,255029,2021-01-15 16:33:41,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-EQAM-AUFD-GU6Y-2SYDN,9.31,0.03675
3622059264138856975,255021,2021-01-15 15:59:15,Arbitrary Message,TS-2MSB-ZJF7-7A7J-G647B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7696641847614560625,255021,2021-01-15 15:59:15,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-6K6A-GXRD-4ZT6-HDB7J,61.8852459,0.02205
7882420891839994999,255009,2021-01-15 15:10:43,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-2MSB-ZJF7-7A7J-G647B,210.04347826,0.0294
8782933115629711734,254951,2021-01-15 11:09:54,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,10.87180317,0.03675
11049406164820853343,254857,2021-01-15 04:55:43,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,10.88272264,0.03675
1708617305229389816,254323,2021-01-13 17:24:30,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,10.89365304,0.03675
13622692744959924668,254310,2021-01-13 16:32:34,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,10.90459439,0.03675
1946830289524035314,254292,2021-01-13 15:17:36,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,10.91554668,0.03675
15797650971564322623,254247,2021-01-13 12:24:11,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,10.92650994,0.03675
2904909566988583766,254060,2021-01-12 23:41:53,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,10.93748418,0.03675
12371017220510767118,252964,2021-01-09 22:24:29,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,10.9484694,0.03675
15974182453680148043,252570,2021-01-08 20:13:02,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,10.95946561,0.03675
2659061685082362281,252281,2021-01-08 01:00:56,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,10.97047284,0.03675
15472235352604246735,252216,2021-01-07 20:40:19,Arbitrary Message,TS-2MSB-ZJF7-7A7J-G647B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9869324680597973116,252207,2021-01-07 20:07:36,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-5LB9-BCU7-VLXV-HH54R,47.63157895,0.02205
17695560524646536004,252167,2021-01-07 17:27:54,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-JJZ2-FR6N-JL4R-EVVCD,90.32323232,0.0147
100568551304152387,252167,2021-01-07 17:27:54,Arbitrary Message,TS-2MSB-ZJF7-7A7J-G647B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3415235375485041923,252145,2021-01-07 15:59:35,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-2MSB-ZJF7-7A7J-G647B,29.57931034,0.0294
12930887233815195622,252143,2021-01-07 15:54:33,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-CNCX-L3KG-QE6B-G8GKM,136.484375,0.0294
13369906971691544591,252143,2021-01-07 15:54:33,Arbitrary Message,TS-2MSB-ZJF7-7A7J-G647B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13228330213025349233,252136,2021-01-07 15:23:54,Arbitrary Message,TS-2MSB-ZJF7-7A7J-G647B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11194500762241897957,252135,2021-01-07 15:19:36,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-C36Z-V7V5-6TUV-H5M2V,33.46938776,0.0294
13684478344808141474,252058,2021-01-07 10:02:10,Arbitrary Message,TS-2MSB-ZJF7-7A7J-G647B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5636034942697090885,252057,2021-01-07 09:57:41,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-7VCX-P6NY-UWCC-FNYCM,64.71428571,0.02205
12259690970820768575,252052,2021-01-07 09:37:09,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-2MSB-ZJF7-7A7J-G647B,327.71428571,0.0294
5803006004574412110,251182,2021-01-04 23:52:49,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-2MSB-ZJF7-7A7J-G647B,15.55172414,0.0294
10107912035651581668,251144,2021-01-04 21:21:13,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-2MSB-ZJF7-7A7J-G647B,89.46078431,0.0294
17581055480191394605,250210,2021-01-02 08:25:30,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,10.89197557,0.03675
16974873403883558536,249851,2021-01-01 07:13:12,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,10.90291523,0.03675
15627206618974237676,249756,2020-12-31 23:27:38,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,10.88173603,0.03675
8809077236591521117,249751,2020-12-31 23:12:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MSB-ZJF7-7A7J-G647B,32.09769148,0.0147
15466868370061390783,249350,2020-12-30 20:02:00,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,10.89266544,0.03675
1510453584561649632,248844,2020-12-28 18:11:39,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-2MSB-ZJF7-7A7J-G647B,334.56603774,0.0147
10230878821591457167,248386,2020-12-27 11:50:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MSB-ZJF7-7A7J-G647B,97.14519906,0.02205
17480003032501868960,247051,2020-12-22 08:26:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MSB-ZJF7-7A7J-G647B,32.16488464,0.0147
13065681320308958503,246087,2020-12-19 15:03:42,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-2MSB-ZJF7-7A7J-G647B,39.88349515,0.03675
8372119924128383006,245604,2020-12-18 06:51:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MSB-ZJF7-7A7J-G647B,51.7075718,0.02205
2764931602392984603,244892,2020-12-16 07:27:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2MSB-ZJF7-7A7J-G647B,25.86206897,0.02205
6882520751477698780,243983,2020-12-13 18:53:31,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,10.32169463,0.03675
5111906666169025244,242260,2020-12-08 23:59:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MSB-ZJF7-7A7J-G647B,193.05804954,0.0147
6321151963721113023,241520,2020-12-06 23:01:26,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-2MSB-ZJF7-7A7J-G647B,64.33229085,0.0147
617778545662695238,241452,2020-12-06 17:51:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MSB-ZJF7-7A7J-G647B,130.49754671,0.0294
449417230882086551,241341,2020-12-06 10:24:49,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-2MSB-ZJF7-7A7J-G647B,97.92692308,0.02205
7886283662283590519,240834,2020-12-05 00:42:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MSB-ZJF7-7A7J-G647B,10.56586608,0.02205
10221390947205751183,240357,2020-12-03 16:49:47,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-2MSB-ZJF7-7A7J-G647B,74.09168704,0.0294
12835878263993842214,240014,2020-12-02 17:43:27,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,9.76102004,0.03675
15143626067998750345,239877,2020-12-02 08:36:37,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,9.77082761,0.03675
8347268170344880839,239122,2020-11-30 06:21:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MSB-ZJF7-7A7J-G647B,42.44268205,0.02205
7536416072274614913,238443,2020-11-28 08:50:42,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,9.73815984,0.03675
9914677765991959464,238424,2020-11-28 07:36:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MSB-ZJF7-7A7J-G647B,70.5625,0.0294
12303719403406090562,237796,2020-11-26 13:52:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MSB-ZJF7-7A7J-G647B,134.16831776,0.0294
8190968720770906402,237758,2020-11-26 11:23:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MSB-ZJF7-7A7J-G647B,261.3642997,0.0147
14884521261290967504,237483,2020-11-25 17:10:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2MSB-ZJF7-7A7J-G647B,78.45918367,0.03675
8438319509199879180,236880,2020-11-24 00:32:01,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,9.20284513,0.03675
12782632168720123649,236715,2020-11-23 13:33:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MSB-ZJF7-7A7J-G647B,7.22413793,0.0294
6830183148086148893,234563,2020-11-17 13:48:17,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-2MSB-ZJF7-7A7J-G647B,98.82733813,0.0294
8773618600258282490,233827,2020-11-15 12:50:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2MSB-ZJF7-7A7J-G647B,181.94736842,0.0147
9801779422425063598,231968,2020-11-10 07:53:09,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-2MSB-ZJF7-7A7J-G647B,8.17241379,0.0147
3643102719104238876,231897,2020-11-10 03:15:02,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-2MSB-ZJF7-7A7J-G647B,1258.22222222,0.02205
1785804944059872744,231685,2020-11-09 13:46:40,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-2MSB-ZJF7-7A7J-G647B,170.53583618,0.0147
539795000438554260,222654,2020-10-15 04:02:55,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-2MSB-ZJF7-7A7J-G647B,119.08035714,0.0147
14259201490676446825,222642,2020-10-15 03:16:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MSB-ZJF7-7A7J-G647B,81.74329092,0.0294
7515295009071091108,220902,2020-10-10 06:55:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MSB-ZJF7-7A7J-G647B,159.14236641,0.0147
8784633527546585475,220756,2020-10-09 21:20:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MSB-ZJF7-7A7J-G647B,2775.04742268,0.0147
10557561724929270490,216940,2020-09-29 01:44:21,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-2MSB-ZJF7-7A7J-G647B,148.57843137,0.02205
8883384078250507089,216629,2020-09-28 05:09:31,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-2MSB-ZJF7-7A7J-G647B,226.60441767,0.02205
8585120366534757337,214803,2020-09-23 04:01:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MSB-ZJF7-7A7J-G647B,539.19333333,0.0294
17213117347843305431,210107,2020-09-10 02:24:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MSB-ZJF7-7A7J-G647B,119.97142857,0.0294
1257144917080514883,210106,2020-09-10 02:20:30,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,3.31190342,0.03675
3503842345342822828,209605,2020-09-08 17:21:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MSB-ZJF7-7A7J-G647B,131.71428571,0.0147
14635492849054120905,208629,2020-09-05 23:41:41,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-2MSB-ZJF7-7A7J-G647B,717.54545455,0.02205
7277258602933652970,208561,2020-09-05 19:10:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MSB-ZJF7-7A7J-G647B,1361.78333333,0.0294
1589117938190744829,207291,2020-09-02 05:24:48,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-2MSB-ZJF7-7A7J-G647B,22.0,0.02205
14299137114370996521,207162,2020-09-01 20:49:46,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-2MSB-ZJF7-7A7J-G647B,51.0,0.0294
9919051313129835998,207148,2020-09-01 19:50:56,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-S5UB-RNAK-V7RW-HCPPM,21.0,0.03675
2594149467434545160,207099,2020-09-01 16:30:36,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-2MSB-ZJF7-7A7J-G647B,20.0,0.0147
11077228975891862337,207071,2020-09-01 14:44:20,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-7QV2-943A-A9GW-BV9PV,7.0,0.03675
6450665049943961689,207061,2020-09-01 14:04:00,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-HQHD-52YW-3KJK-6CUPC,13.0,0.0441
12276732698806629363,207024,2020-09-01 11:28:23,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-2MSB-ZJF7-7A7J-G647B,42.0,0.0147
15949327295682587381,206856,2020-09-01 00:17:16,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-2MSB-ZJF7-7A7J-G647B,5.0,0.0588
13887522725002878195,206184,2020-08-30 03:34:12,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-2MSB-ZJF7-7A7J-G647B,1.0,0.0147
5317838110785294189,205877,2020-08-29 07:06:48,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-QLLM-RWZ8-JFE6-6Q77G,1.0,0.02205
13465315987859591839,205775,2020-08-29 00:15:36,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-2MSB-ZJF7-7A7J-G647B,1.0,0.02205
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MSB-ZJF7-7A7J-G647B,1.0,0.06615
