ID,Height,timestamp,Type,From,To,Amount,Fee
2492345465781165337,273004,2021-03-15 16:26:07,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-35QB-YU58-94C8-6GJWM,53.1,0.0294
5175978508058575853,273003,2021-03-15 16:21:33,Arbitrary Message,TS-4LX6-RVWQ-4P89-EBYSF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10900569669377776011,272991,2021-03-15 15:33:26,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-5V8N-G6YF-B2LU-DZUUR,129.42857143,0.0147
11337935114757682806,272991,2021-03-15 15:33:26,Arbitrary Message,TS-4LX6-RVWQ-4P89-EBYSF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15340381596139148209,272991,2021-03-15 15:33:26,Arbitrary Message,TS-4LX6-RVWQ-4P89-EBYSF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12213137251895370974,272990,2021-03-15 15:29:02,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-B96J-4CGR-HKKP-9KS3U,135.73076923,0.0147
17024723507327380318,272990,2021-03-15 15:29:02,Arbitrary Message,TS-4LX6-RVWQ-4P89-EBYSF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6441944752592447425,272990,2021-03-15 15:29:02,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-KBCV-75V7-GHAX-FA7XZ,69.75555556,0.0294
11385714326919104005,272978,2021-03-15 14:43:14,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-CXMA-8GWT-Y4MX-5CNZJ,58.26666667,0.02205
5621840353708277414,272977,2021-03-15 14:42:12,Arbitrary Message,TS-4LX6-RVWQ-4P89-EBYSF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6949958349541959097,272974,2021-03-15 14:28:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4LX6-RVWQ-4P89-EBYSF,486.47727273,0.0294
13617844606763931621,270160,2021-03-07 19:01:48,Arbitrary Message,TS-4LX6-RVWQ-4P89-EBYSF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4052956539177183116,270160,2021-03-07 19:01:48,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-QYVF-T4MT-FD3X-55BU4,270.51612903,0.02205
9205983950016514828,270156,2021-03-07 18:44:02,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-4LX6-RVWQ-4P89-EBYSF,300.52,0.0147
11066567593572234302,266508,2021-02-16 14:58:30,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,10.91075438,0.03675
10691720388951201313,266420,2021-02-16 09:05:23,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,10.92171284,0.03675
2908616176837874889,266261,2021-02-15 22:19:03,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,10.93268227,0.03675
2532164214957143535,266226,2021-02-15 20:01:43,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,10.94366268,0.03675
14383064217903831759,266100,2021-02-15 11:50:37,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,10.95465409,0.03675
2938473184910796355,265901,2021-02-14 22:34:34,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,10.96565649,0.03675
9051001468313212938,265853,2021-02-14 19:23:32,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-4LX6-RVWQ-4P89-EBYSF,280.5,0.02205
17412120426803136711,264831,2021-02-11 22:53:45,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,10.69588913,0.03675
3135093938058810114,264320,2021-02-10 12:40:54,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-8Q9V-TP2Q-LL78-CZTAV,396.0952381,0.0294
9005867634118595764,264320,2021-02-10 12:40:54,Arbitrary Message,TS-4LX6-RVWQ-4P89-EBYSF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11228429763590055638,264319,2021-02-10 12:36:09,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-4VJA-AL8P-QDUB-ED8WR,43.35384615,0.0147
16083554576288747432,264318,2021-02-10 12:32:51,Arbitrary Message,TS-4LX6-RVWQ-4P89-EBYSF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7100621346042289937,264317,2021-02-10 12:28:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4LX6-RVWQ-4P89-EBYSF,335.6068033,0.0147
9841024360936609756,264176,2021-02-10 02:54:01,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,10.81065967,0.03675
16403404454180018286,264079,2021-02-09 20:27:04,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,10.82151794,0.03675
16501040101247759901,263194,2021-02-07 09:28:20,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-4LX6-RVWQ-4P89-EBYSF,68.88157895,0.0147
7002966931396745675,263001,2021-02-06 20:32:31,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,10.76343655,0.03675
9899253651026062545,262637,2021-02-05 20:10:12,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,10.77424755,0.03675
12961404675063635979,262430,2021-02-05 06:24:05,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,10.78506937,0.03675
12572906650479339787,262188,2021-02-04 14:14:08,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,10.79590202,0.03675
7601532285806347378,261662,2021-02-03 03:03:59,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,10.80674551,0.03675
4692808483669762614,261498,2021-02-02 16:07:18,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,10.81759986,0.03675
7944997590867508980,261409,2021-02-02 10:16:10,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,10.82846508,0.03675
13245913931234392119,261182,2021-02-01 19:10:27,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,10.83934117,0.03675
4459435112628455926,260753,2021-01-31 14:29:00,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-4LX6-RVWQ-4P89-EBYSF,21.26666667,0.02205
8596225493055979780,260149,2021-01-29 22:11:15,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,10.82894019,0.03675
15995848712086992166,259856,2021-01-29 02:48:48,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,10.83981676,0.03675
8888645371093934792,259529,2021-01-28 04:56:43,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,10.85070421,0.03675
3920312824602489945,259426,2021-01-27 21:59:47,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-4LX6-RVWQ-4P89-EBYSF,162.75,0.0294
11642774320263933862,258853,2021-01-26 07:24:25,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,10.69868965,0.03675
6122134954181024926,258215,2021-01-24 13:04:06,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-K5BP-GX69-H8H5-7DGHJ,309.74074074,0.0147
7426171537349829401,258215,2021-01-24 13:04:06,Arbitrary Message,TS-4LX6-RVWQ-4P89-EBYSF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
175604752134006380,258207,2021-01-24 12:28:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4LX6-RVWQ-4P89-EBYSF,207.58108449,0.0294
14697497317439379266,258203,2021-01-24 12:11:42,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,10.81173454,0.03675
9315735573817016869,258153,2021-01-24 08:56:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4LX6-RVWQ-4P89-EBYSF,5.15384615,0.02205
12680440187256231862,258013,2021-01-23 23:25:21,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-4LX6-RVWQ-4P89-EBYSF,46.01265823,0.03675
15814004102818231465,257855,2021-01-23 12:52:49,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,10.77137617,0.03675
1075456427088358266,257758,2021-01-23 06:29:15,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,10.78219511,0.03675
1752197597647033199,257661,2021-01-23 00:00:51,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,10.79302489,0.03675
10931743448227308355,257432,2021-01-22 08:49:49,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,10.8038655,0.03675
9910238271580331883,257207,2021-01-21 17:38:43,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,10.81471697,0.03675
12569990006800590147,256901,2021-01-20 21:21:47,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,10.8255793,0.03675
13863084550837769913,256843,2021-01-20 17:28:43,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-4LX6-RVWQ-4P89-EBYSF,243.46341463,0.0294
4758171922157017993,256777,2021-01-20 12:53:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4LX6-RVWQ-4P89-EBYSF,0.20697213,0.0147
12298058904532932632,256399,2021-01-19 11:47:25,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,10.5925382,0.03675
14506780079265371889,256062,2021-01-18 13:19:04,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,10.61383938,0.03675
13104331166162837212,256054,2021-01-18 12:50:39,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,10.61383938,0.03675
6421298577576781091,255961,2021-01-18 06:36:14,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,10.62450063,0.03675
15145091121984456564,255664,2021-01-17 10:46:55,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,10.63517255,0.03675
1544911914844647751,255611,2021-01-17 07:10:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4LX6-RVWQ-4P89-EBYSF,258.43,0.02205
12062288531618764957,255383,2021-01-16 15:56:28,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,10.38716647,0.03675
1016985955515319504,255188,2021-01-16 03:17:16,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,10.39760082,0.03675
18125580251143308012,254960,2021-01-15 11:46:39,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,10.40804561,0.03675
15836303645928640168,254712,2021-01-14 19:09:54,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-4LX6-RVWQ-4P89-EBYSF,16.38271605,0.02205
17920695858368579051,254411,2021-01-13 23:19:48,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,10.40210175,0.03675
8112286639825339057,254327,2021-01-13 17:39:38,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,10.41255105,0.03675
13730703729888078921,254281,2021-01-13 14:36:16,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,10.42301081,0.03675
527657811515322759,254214,2021-01-13 10:27:27,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,10.43348104,0.03675
15489828123244455603,253977,2021-01-12 18:07:54,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,10.44396175,0.03675
1826728650405822800,252844,2021-01-09 14:32:12,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,10.45445296,0.03675
15117900763745694318,252697,2021-01-09 04:52:46,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-4LX6-RVWQ-4P89-EBYSF,12.87104072,0.03675
13162929251635139412,252634,2021-01-09 00:39:38,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,10.45207074,0.03675
12666464224888077023,252353,2021-01-08 05:54:36,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,10.46257006,0.03675
14793432004792793852,252299,2021-01-08 02:13:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4LX6-RVWQ-4P89-EBYSF,75.24698189,0.0294
10873181185735279796,251865,2021-01-06 21:19:51,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,10.39775758,0.03675
2085282092867175760,251632,2021-01-06 05:32:04,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,10.40820254,0.03675
9637334431643762528,251453,2021-01-05 17:45:04,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,10.41865794,0.03675
522380530337605036,250731,2021-01-03 17:43:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4LX6-RVWQ-4P89-EBYSF,5.33194154,0.0294
8722537530857240382,250045,2021-01-01 20:03:43,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,10.42378654,0.03675
6798152402591744169,249797,2021-01-01 02:43:07,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,10.43425755,0.03675
15019939661321569306,249671,2020-12-31 17:42:06,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,10.44473904,0.03675
15252121827356600528,249427,2020-12-31 02:18:32,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,10.45523102,0.03675
10617385049150521756,249335,2020-12-30 19:01:09,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-4LX6-RVWQ-4P89-EBYSF,53.58888889,0.02205
17267355049710101707,248763,2020-12-28 13:18:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4LX6-RVWQ-4P89-EBYSF,124.21052632,0.02205
1147284740571313489,246590,2020-12-21 01:25:38,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-4LX6-RVWQ-4P89-EBYSF,550.22727273,0.0147
8008339863909345070,245884,2020-12-19 01:34:16,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-4LX6-RVWQ-4P89-EBYSF,174.10344828,0.02205
2986295060756434103,245173,2020-12-17 02:07:05,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-4LX6-RVWQ-4P89-EBYSF,333.55555556,0.0294
12845523614588473112,243052,2020-12-11 04:42:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4LX6-RVWQ-4P89-EBYSF,2071.41176471,0.0147
17290670242817267221,241916,2020-12-08 00:52:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4LX6-RVWQ-4P89-EBYSF,551.32133676,0.0147
7704274472781879907,241168,2020-12-05 22:45:46,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-4LX6-RVWQ-4P89-EBYSF,320.17898833,0.02205
16984383501002327523,240563,2020-12-04 06:36:02,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-4LX6-RVWQ-4P89-EBYSF,92.34065934,0.03675
13789356937808986090,240125,2020-12-03 01:16:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4LX6-RVWQ-4P89-EBYSF,93.921875,0.0147
4601868375084976868,239256,2020-11-30 15:16:50,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-4LX6-RVWQ-4P89-EBYSF,44.57142857,0.0294
1158841675579025863,239039,2020-11-30 00:55:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4LX6-RVWQ-4P89-EBYSF,303.463138,0.0294
10147737267668916040,238165,2020-11-27 14:22:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4LX6-RVWQ-4P89-EBYSF,283.44131455,0.0147
7581815814958745974,237349,2020-11-25 08:41:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4LX6-RVWQ-4P89-EBYSF,84.19369895,0.0147
12035683238494280205,236959,2020-11-24 05:43:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4LX6-RVWQ-4P89-EBYSF,31.79056469,0.02205
2292165380343102737,236621,2020-11-23 07:04:43,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-4LX6-RVWQ-4P89-EBYSF,65.36170213,0.0147
17016160577313896782,236248,2020-11-22 06:30:35,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-4LX6-RVWQ-4P89-EBYSF,924.57142857,0.02205
6386160106430102054,233537,2020-11-14 17:23:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4LX6-RVWQ-4P89-EBYSF,175.4781288,0.0147
10351064639899078226,232927,2020-11-13 00:36:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4LX6-RVWQ-4P89-EBYSF,73.92307692,0.0294
16374040628191075731,232120,2020-11-10 17:57:12,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-4LX6-RVWQ-4P89-EBYSF,31.88259109,0.0294
17398939030952164315,232107,2020-11-10 17:10:15,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-4LX6-RVWQ-4P89-EBYSF,265.0,0.0147
14354573828247612529,220651,2020-10-09 14:19:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4LX6-RVWQ-4P89-EBYSF,232.99685039,0.0147
13562405992481822943,216552,2020-09-27 23:53:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4LX6-RVWQ-4P89-EBYSF,20.09695016,0.0294
8371464393055636226,215916,2020-09-26 05:35:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4LX6-RVWQ-4P89-EBYSF,65.39292435,0.02205
7177443046936704827,215686,2020-09-25 14:13:10,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-4LX6-RVWQ-4P89-EBYSF,194.04761905,0.02205
1540906823386409450,213775,2020-09-20 07:19:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4LX6-RVWQ-4P89-EBYSF,57.11067793,0.0294
9647491613064414705,212683,2020-09-17 06:20:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4LX6-RVWQ-4P89-EBYSF,12.48352189,0.0147
879826937890562896,211308,2020-09-13 10:41:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4LX6-RVWQ-4P89-EBYSF,416.05882353,0.0147
16158459726848100789,210791,2020-09-12 01:27:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4LX6-RVWQ-4P89-EBYSF,160.38461538,0.0147
9974182345876556676,210530,2020-09-11 06:28:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4LX6-RVWQ-4P89-EBYSF,1528.32065217,0.0147
7448705039616803115,208901,2020-09-06 17:39:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4LX6-RVWQ-4P89-EBYSF,106.66849315,0.0147
8536174872464973349,207422,2020-09-02 14:01:37,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-XQGA-VGK3-APDY-HS28P,12.0,0.0147
7702367489230286284,207081,2020-09-01 15:21:39,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-4LX6-RVWQ-4P89-EBYSF,22.0,0.03675
4331085760445345290,206281,2020-08-30 10:01:58,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-QUGZ-R6J4-YWYE-BUA6J,1.0,0.02205
15296201970414555107,206263,2020-08-30 08:44:55,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-NGHV-CVCW-BGTF-32NM8,1.0,0.0294
6819090250083569254,206043,2020-08-29 18:08:19,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-4LX6-RVWQ-4P89-EBYSF,1.0,0.0294
3158819709648214842,191953,2020-07-21 13:17:34,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.0441
13592085238588140183,191913,2020-07-21 10:30:35,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.05145
8098538103859980425,191811,2020-07-21 03:55:11,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,8.0,0.03675
15392466532699282924,191557,2020-07-20 11:48:06,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,15.5,0.0441
13411348840989950149,191115,2020-07-19 06:53:17,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,31.0,0.0441
10111001588426821910,190881,2020-07-18 14:46:30,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-MKAL-ZKZ4-8RFW-AZMFZ,103.0,0.0147
9904111923614901886,190844,2020-07-18 12:17:02,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-ZYQW-AHKM-Q3PX-8RAXJ,81.0,0.02205
2427301648780308603,190707,2020-07-18 03:29:36,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-6QRX-A8FW-NZ9V-8SUWE,650.0,0.02205
77538651602764440,190644,2020-07-17 22:45:08,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-4LX6-RVWQ-4P89-EBYSF,120.0,0.00735
10880306757116743032,190596,2020-07-17 19:31:30,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-4LX6-RVWQ-4P89-EBYSF,729.0,0.0294
11122908761548329534,190514,2020-07-17 14:08:40,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-4LX6-RVWQ-4P89-EBYSF,49.0,0.00735
5477122712162304019,190469,2020-07-17 11:00:09,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-ZQSD-VFSR-LXBX-3VZGP,6.0,0.02205
9005368711291494636,190357,2020-07-17 03:23:14,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-4LX6-RVWQ-4P89-EBYSF,6.0,0.02205
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4LX6-RVWQ-4P89-EBYSF,1.0,0.06615
