ID,Height,timestamp,Type,From,To,Amount,Fee
16598429714236144426,304481,2021-06-11 08:05:43,Arbitrary Message,TS-4KBS-DPF8-WSFQ-E6QMC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1421205561812119879,304272,2021-06-10 18:17:51,Arbitrary Message,TS-4KBS-DPF8-WSFQ-E6QMC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
30341203212391268,304271,2021-06-10 18:13:38,Arbitrary Message,TS-4KBS-DPF8-WSFQ-E6QMC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10162575918576571556,304267,2021-06-10 17:54:03,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-XLFG-BGD7-JNXD-H6KAH,57.40816327,0.03675
11337796781444793007,304258,2021-06-10 17:18:15,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-9WR9-DMFJ-XF93-EQAPG,53.55963303,0.06615
4761431195580085885,304253,2021-06-10 17:02:39,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-BKEQ-JA9Q-T6XK-78ABN,13.12121212,0.0588
6493331179812521090,304250,2021-06-10 16:48:48,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-VQ27-T4NB-EQK2-7AC25,105.25714286,0.05145
5159989445116836233,304248,2021-06-10 16:43:39,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-4KBS-DPF8-WSFQ-E6QMC,1710.0,0.0441
862519651206887978,303779,2021-06-09 07:33:15,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-4KBS-DPF8-WSFQ-E6QMC,6.85714286,0.05145
14399260064483199233,289600,2021-04-30 21:54:28,Arbitrary Message,TS-4KBS-DPF8-WSFQ-E6QMC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7054207812023588178,289599,2021-04-30 21:48:55,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-EK9P-YQJX-6P7K-A4PCH,263.20689655,0.0147
15230063395985124167,289594,2021-04-30 21:16:02,Arbitrary Message,TS-4KBS-DPF8-WSFQ-E6QMC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12249907342362247725,289593,2021-04-30 21:09:29,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-4NZL-77RX-BRQE-GFSLS,2.69662921,0.0147
17858516096849079824,289589,2021-04-30 20:40:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4KBS-DPF8-WSFQ-E6QMC,66.36100169,0.02205
5609559987781616979,272854,2021-03-15 06:32:19,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-4KBS-DPF8-WSFQ-E6QMC,72.88888889,0.0147
11062059743191672133,272800,2021-03-15 03:03:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4KBS-DPF8-WSFQ-E6QMC,305.80898876,0.02205
15969509798045780804,272250,2021-03-13 14:03:52,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-4KBS-DPF8-WSFQ-E6QMC,213.04761905,0.02205
16440043787240363357,272234,2021-03-13 13:03:36,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-4KBS-DPF8-WSFQ-E6QMC,45.82142857,0.0294
1808599232396993222,271863,2021-03-12 12:19:47,Arbitrary Message,TS-4KBS-DPF8-WSFQ-E6QMC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5328501815271506148,271863,2021-03-12 12:19:47,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-9ER3-RAZL-REYU-5Y7HG,676.78571429,0.02205
5310710780704307033,271862,2021-03-12 12:18:13,Arbitrary Message,TS-4KBS-DPF8-WSFQ-E6QMC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5942745672897786387,271862,2021-03-12 12:18:13,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-KBCV-75V7-GHAX-FA7XZ,96.39759036,0.02205
3670202597203987921,271860,2021-03-12 12:09:05,Arbitrary Message,TS-4KBS-DPF8-WSFQ-E6QMC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5101763553799289639,271859,2021-03-12 12:03:53,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-R9P2-ZBAY-UBJX-9JQFF,15.66,0.03675
5983722396574602308,271848,2021-03-12 11:16:35,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-4KBS-DPF8-WSFQ-E6QMC,553.69230769,0.0147
17792915691479859612,271440,2021-03-11 08:10:09,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-4KBS-DPF8-WSFQ-E6QMC,120.52830189,0.02205
9855188099329247539,270946,2021-03-09 23:18:14,Arbitrary Message,TS-4KBS-DPF8-WSFQ-E6QMC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15748036184379109677,270946,2021-03-09 23:18:14,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-89SD-USG9-LTH5-7ASLW,408.5,0.02205
10393500592153579980,270945,2021-03-09 23:12:42,Arbitrary Message,TS-4KBS-DPF8-WSFQ-E6QMC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11210711316435180256,270945,2021-03-09 23:12:42,Arbitrary Message,TS-4KBS-DPF8-WSFQ-E6QMC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12890058124334049071,270945,2021-03-09 23:12:42,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-SZ8L-NAZN-VFD8-A6VSK,24.31395349,0.03675
13238517181366560857,270945,2021-03-09 23:12:42,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-SEMS-LES6-PMAE-68E5N,260.81818182,0.0294
8837430593431623755,270941,2021-03-09 22:56:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4KBS-DPF8-WSFQ-E6QMC,187.75996903,0.0294
2853600880878162480,270805,2021-03-09 13:51:08,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-4KBS-DPF8-WSFQ-E6QMC,495.85714286,0.0147
15682901268231894794,270699,2021-03-09 06:49:40,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-4KBS-DPF8-WSFQ-E6QMC,307.88888889,0.0147
13718262188553390368,270438,2021-03-08 13:26:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4KBS-DPF8-WSFQ-E6QMC,5.30216834,0.03675
3842387918778069078,270353,2021-03-08 07:35:51,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-4KBS-DPF8-WSFQ-E6QMC,209.35294118,0.0147
12834644917942203245,266484,2021-02-16 13:25:28,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,9.957882,0.03675
5355746910958105015,265847,2021-02-14 18:57:59,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,9.96788664,0.03675
11385830250292558934,265590,2021-02-14 01:41:15,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,9.97790129,0.03675
13263444124041004455,265524,2021-02-13 21:22:45,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-4KBS-DPF8-WSFQ-E6QMC,421.36363636,0.02205
16112481540278248253,265256,2021-02-13 04:27:43,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,9.56614054,0.03675
798961936121898122,264702,2021-02-11 14:20:56,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,9.57575305,0.03675
16173348078830786329,264647,2021-02-11 10:59:35,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,9.58537517,0.03675
4329219445869018521,263729,2021-02-08 21:08:47,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,9.59500693,0.03675
4460189122336464438,263611,2021-02-08 13:06:52,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,9.60464833,0.03675
16786201482859575950,263294,2021-02-07 16:03:49,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,9.61429938,0.03675
3297944176767788543,263048,2021-02-06 23:40:48,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,9.62396009,0.03675
13942244932332393123,262898,2021-02-06 13:35:38,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-4KBS-DPF8-WSFQ-E6QMC,35.84285714,0.0147
14612749193341429821,262183,2021-02-04 13:51:16,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,9.59775173,0.03675
7207467365888721593,261349,2021-02-02 06:21:29,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,9.60739588,0.03675
12028978214122764534,261107,2021-02-01 14:04:37,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,9.61704968,0.03675
336718497174924953,261035,2021-02-01 09:22:24,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,9.62671314,0.03675
10728344514689681896,260402,2021-01-30 15:05:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4KBS-DPF8-WSFQ-E6QMC,225.67633817,0.0147
13510712587125723918,260095,2021-01-29 18:30:30,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,9.41048404,0.03675
10598915767927812344,259731,2021-01-28 18:26:13,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,9.41994073,0.03675
1447898192424527533,259172,2021-01-27 06:46:45,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,9.42940688,0.03675
12229845345880225090,259113,2021-01-27 02:33:12,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,9.43888252,0.03675
11075659922626585978,258923,2021-01-26 12:05:38,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,9.44836763,0.03675
1449310238597193690,258596,2021-01-25 14:25:01,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,9.45786225,0.03675
3728006951594565034,258296,2021-01-24 18:25:10,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-4KBS-DPF8-WSFQ-E6QMC,99.75257732,0.0147
13706324966139347723,257904,2021-01-23 16:08:53,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,9.269392,0.03675
10075758002389823570,257900,2021-01-23 15:51:54,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-4KBS-DPF8-WSFQ-E6QMC,98.02380952,0.0147
16588302491045686301,257742,2021-01-23 05:22:34,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-4KBS-DPF8-WSFQ-E6QMC,43.35353535,0.02205
8305031725095169905,257644,2021-01-22 22:54:08,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,9.23531053,0.03675
6891962276925066494,257595,2021-01-22 19:42:41,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,9.24459187,0.03675
11466923344823103703,257444,2021-01-22 09:42:43,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,9.2538825,0.03675
14033613685353946814,257402,2021-01-22 06:44:18,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,9.26318243,0.03675
9744786313591018653,257345,2021-01-22 03:00:36,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,9.27249168,0.03675
17054457822344778326,257223,2021-01-21 18:51:32,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,9.28181024,0.03675
8021148494789055504,256191,2021-01-18 21:52:11,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,9.29113812,0.03675
17608371309935956119,256135,2021-01-18 18:11:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4KBS-DPF8-WSFQ-E6QMC,109.67081413,0.02205
16718540197611022838,255873,2021-01-18 00:51:56,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,9.19069475,0.03675
2562376094115499558,255854,2021-01-17 23:29:47,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-4KBS-DPF8-WSFQ-E6QMC,55.7037037,0.02205
15594827653106656836,255420,2021-01-16 18:31:10,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,9.14417197,0.03675
3238922591768482362,255273,2021-01-16 08:40:46,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,9.15336208,0.03675
12271109322475475471,255254,2021-01-16 07:26:39,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,9.1625614,0.03675
3291701216329974471,255153,2021-01-16 00:48:24,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,9.17176992,0.03675
11261701911789160549,254637,2021-01-14 14:20:06,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,9.18098765,0.03675
3259173089103795115,254484,2021-01-14 04:05:14,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-4KBS-DPF8-WSFQ-E6QMC,52.55421687,0.02205
16390396666692808456,253389,2021-01-11 02:50:29,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,9.13760779,0.03675
3701503360768703942,253361,2021-01-11 01:03:55,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,9.14679134,0.03675
2462443768094102165,253263,2021-01-10 18:32:44,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,9.15598407,0.03675
10604503950996110332,252780,2021-01-09 10:13:44,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-4KBS-DPF8-WSFQ-E6QMC,121.49253731,0.02205
3994942519946740100,252397,2021-01-08 08:46:14,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,9.04357185,0.03675
11927536017767097742,252305,2021-01-08 02:36:19,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,9.05266127,0.03675
3596783000671476009,252093,2021-01-07 12:29:03,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,9.06175978,0.03675
15689503000021901593,251800,2021-01-06 16:55:03,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,9.07086739,0.03675
3025370871630360987,251723,2021-01-06 11:44:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4KBS-DPF8-WSFQ-E6QMC,21.95098039,0.0147
16405937857753177586,250615,2021-01-03 10:14:23,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-4KBS-DPF8-WSFQ-E6QMC,11.02380952,0.0147
10628976468384150738,250540,2021-01-03 06:23:51,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-4KBS-DPF8-WSFQ-E6QMC,838.89285714,0.02205
14664265518224049215,250152,2021-01-02 04:27:24,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,8.20724374,0.03675
12950913171362029979,249886,2021-01-01 09:36:48,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,8.21549599,0.03675
8406037912802256615,249737,2020-12-31 22:08:59,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-4KBS-DPF8-WSFQ-E6QMC,148.66666667,0.02205
16453083483500044322,247122,2020-12-22 13:10:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4KBS-DPF8-WSFQ-E6QMC,106.76470588,0.0294
7921991237936384316,245448,2020-12-17 20:30:38,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-4KBS-DPF8-WSFQ-E6QMC,261.65517241,0.02205
2974832329264808624,245170,2020-12-17 01:56:46,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-4KBS-DPF8-WSFQ-E6QMC,88.33333333,0.02205
13115998457264024275,244954,2020-12-16 11:47:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4KBS-DPF8-WSFQ-E6QMC,36.368,0.0294
16819457780657391799,244306,2020-12-14 16:22:13,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-4KBS-DPF8-WSFQ-E6QMC,45.89655172,0.0294
10470060073596843915,243871,2020-12-13 11:20:03,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,7.53538369,0.03675
9617933117514485057,242219,2020-12-08 21:10:10,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-4KBS-DPF8-WSFQ-E6QMC,51.86390533,0.0294
10859538511327811859,241843,2020-12-07 20:13:16,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-4KBS-DPF8-WSFQ-E6QMC,112.07092199,0.0294
5804970326888414313,239611,2020-12-01 14:59:53,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-4KBS-DPF8-WSFQ-E6QMC,431.95652174,0.0147
237035728342327608,237514,2020-11-25 19:09:57,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-4KBS-DPF8-WSFQ-E6QMC,1.024,0.03675
951371080652359273,235971,2020-11-21 11:47:01,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,6.94545054,0.03675
1152110055879208841,235645,2020-11-20 14:01:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4KBS-DPF8-WSFQ-E6QMC,694.64126984,0.02205
14383236410817238795,235564,2020-11-20 08:27:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4KBS-DPF8-WSFQ-E6QMC,1115.40939597,0.03675
1412116453239197995,234748,2020-11-18 02:04:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4KBS-DPF8-WSFQ-E6QMC,107.90921919,0.0294
7564330938122700503,234573,2020-11-17 14:28:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4KBS-DPF8-WSFQ-E6QMC,276.18253968,0.03675
5596951101268205700,234323,2020-11-16 21:44:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4KBS-DPF8-WSFQ-E6QMC,1482.75510204,0.0147
6619084724489655972,234270,2020-11-16 18:24:49,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,3.27186163,0.03675
4565220659159950132,233293,2020-11-14 01:05:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4KBS-DPF8-WSFQ-E6QMC,133.02970297,0.02205
8600084100945714450,232866,2020-11-12 20:33:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4KBS-DPF8-WSFQ-E6QMC,229.03412969,0.02205
684142981396813319,231885,2020-11-10 02:28:41,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,2.91274729,0.03675
16532394153396825532,231841,2020-11-09 23:44:06,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-4KBS-DPF8-WSFQ-E6QMC,370.55882353,0.0147
9437861046516556292,231675,2020-11-09 13:09:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4KBS-DPF8-WSFQ-E6QMC,128.5029051,0.0147
6752642588395876095,231358,2020-11-08 15:07:14,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-4KBS-DPF8-WSFQ-E6QMC,65.25925926,0.0147
12709471415981470618,223234,2020-10-17 00:54:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4KBS-DPF8-WSFQ-E6QMC,85.41428571,0.02205
4939106974558154495,220870,2020-10-10 04:49:18,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,2.26531408,0.03675
7527515197042802009,217262,2020-09-29 23:09:22,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-4KBS-DPF8-WSFQ-E6QMC,251.86931818,0.0294
6906184703166575040,216573,2020-09-28 01:18:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4KBS-DPF8-WSFQ-E6QMC,209.85985373,0.0294
12521446561101108778,215275,2020-09-24 13:18:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4KBS-DPF8-WSFQ-E6QMC,35.90872858,0.02205
1832490844713372510,215083,2020-09-24 00:25:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4KBS-DPF8-WSFQ-E6QMC,104.07843137,0.02205
657999339211053281,214466,2020-09-22 05:39:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4KBS-DPF8-WSFQ-E6QMC,219.64285714,0.02205
17642176907748933796,213974,2020-09-20 20:21:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4KBS-DPF8-WSFQ-E6QMC,53.40559441,0.0147
17410160496318092596,211008,2020-09-12 14:54:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4KBS-DPF8-WSFQ-E6QMC,94.03611632,0.02205
15193436857778926618,209189,2020-09-07 13:02:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4KBS-DPF8-WSFQ-E6QMC,242.4983165,0.02205
4879299481393799888,207592,2020-09-03 02:08:25,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-4KBS-DPF8-WSFQ-E6QMC,36.41176471,0.0294
13239147771298611681,206487,2020-08-30 23:36:07,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-4KBS-DPF8-WSFQ-E6QMC,13.0,0.0294
17195565618926420695,206246,2020-08-30 07:40:39,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-4KBS-DPF8-WSFQ-E6QMC,1.0,0.0147
9648693213818277928,206142,2020-08-30 00:45:51,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-VD9F-T4WR-5C3Y-FVGMX,1.0,0.0588
16892641487134630412,206123,2020-08-29 23:23:48,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-R3J8-ZPKN-5SJ6-EWVQB,1.0,0.02205
15423179444732191334,205797,2020-08-29 01:47:23,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-4KBS-DPF8-WSFQ-E6QMC,1.0,0.02205
12873183159409267997,192425,2020-07-22 21:04:59,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.03675
2768668619632000270,191893,2020-07-21 09:14:03,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,5.0,0.0441
1121427729247616200,191602,2020-07-20 14:46:53,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,10.0,0.0588
13841845742235266221,191041,2020-07-19 01:45:29,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,19.5,0.0735
15035201653347502931,190587,2020-07-17 18:54:54,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-CB3M-3D75-786R-8H6ZE,98.0,0.0294
5165630863140082835,190544,2020-07-17 16:12:56,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-WHJA-ND6S-UDEM-28YM6,221.0,0.0294
4010424363704338566,190523,2020-07-17 14:45:55,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-X72E-F7UF-N8JQ-8AAL4,315.0,0.02205
13042077752777300266,190427,2020-07-17 08:17:30,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-4KBS-DPF8-WSFQ-E6QMC,412.0,0.0294
17588001674581754132,190421,2020-07-17 07:58:11,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-3ZAT-R7VB-TP26-GD3M4,19.0,0.0147
11242859612817554018,190420,2020-07-17 07:53:19,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-4KBS-DPF8-WSFQ-E6QMC,2.0,0.02205
8302015884491486020,190335,2020-07-17 01:56:23,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-8B4Z-WNGH-FYC3-AEA56,2082.0,0.00735
7304335472449241989,190332,2020-07-17 01:42:06,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-4KBS-DPF8-WSFQ-E6QMC,2362.0,0.00735
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4KBS-DPF8-WSFQ-E6QMC,1.0,0.06615
