ID,Height,timestamp,Type,From,To,Amount,Fee
3648311680043475176,302200,2021-06-04 22:04:06,Arbitrary Message,TS-42JC-QZCB-X6LK-CTKEH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11002259109414030577,302199,2021-06-04 21:59:47,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-5LB9-BCU7-VLXV-HH54R,32.26582278,0.02205
8261217332375440710,302198,2021-06-04 21:54:55,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-42JC-QZCB-X6LK-CTKEH,350.11764706,0.0294
11524087169544700572,301071,2021-06-01 18:40:50,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-3MBT-9JJ9-786S-94HCR,341.04761905,0.02205
11021917517675939037,301070,2021-06-01 18:39:24,Arbitrary Message,TS-42JC-QZCB-X6LK-CTKEH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13473980790786033022,301067,2021-06-01 18:27:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-42JC-QZCB-X6LK-CTKEH,137.60487805,0.02205
7888319783256031223,300080,2021-05-30 00:35:40,Arbitrary Message,TS-42JC-QZCB-X6LK-CTKEH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
607100089711247435,300079,2021-05-30 00:30:34,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-ZYQW-AHKM-Q3PX-8RAXJ,120.21153846,0.02205
13018682251825138635,300069,2021-05-29 23:50:29,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-42JC-QZCB-X6LK-CTKEH,109.4125,0.02205
13685747944997032057,269784,2021-03-06 16:47:43,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-42JC-QZCB-X6LK-CTKEH,16.11428571,0.0294
13962756003076814657,269374,2021-03-05 14:14:07,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-42JC-QZCB-X6LK-CTKEH,456.72727273,0.0294
4054484831871727192,266966,2021-02-17 21:37:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-42JC-QZCB-X6LK-CTKEH,53.84758242,0.02205
5335544150353044901,266380,2021-02-16 06:19:46,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-42JC-QZCB-X6LK-CTKEH,43.359375,0.0147
397488540622937587,266378,2021-02-16 06:14:04,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,10.3415158,0.03675
1551601721556238292,266209,2021-02-15 18:59:02,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,10.35190446,0.03675
1329365429411635961,266034,2021-02-15 07:23:10,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,10.36230351,0.03675
2831988880785273235,265906,2021-02-14 22:53:44,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-42JC-QZCB-X6LK-CTKEH,83.98888889,0.0147
8375432893428592445,265862,2021-02-14 20:03:07,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,10.28864001,0.03675
17126452161168046733,265756,2021-02-14 12:49:58,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,10.29897574,0.03675
11544702517068792473,265169,2021-02-12 21:22:15,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,10.30932181,0.03675
11882338199068610140,265042,2021-02-12 13:04:18,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,10.31967824,0.03675
3160708264316479587,265027,2021-02-12 12:03:49,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,10.33004503,0.03675
11326400893773961559,265009,2021-02-12 10:47:20,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,10.34042221,0.03675
6644308902936814301,264875,2021-02-12 01:56:52,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,10.35080977,0.03675
4702518016192644209,264734,2021-02-11 16:23:59,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,10.36120772,0.03675
9989035221379215116,264705,2021-02-11 14:33:55,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,10.37161609,0.03675
11703228172194111322,264557,2021-02-11 06:10:16,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,10.38203487,0.03675
10701251480038110603,264436,2021-02-10 20:23:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-42JC-QZCB-X6LK-CTKEH,70.23877349,0.0294
16290241914393775215,264320,2021-02-10 12:40:54,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,10.32215501,0.03675
5736396011891899643,264167,2021-02-10 02:23:55,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-42JC-QZCB-X6LK-CTKEH,128.56,0.0147
2365010294610850985,263420,2021-02-08 00:20:00,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,10.20383559,0.03675
7580310010499640161,263173,2021-02-07 07:56:25,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,10.21408643,0.03675
7249880904297811979,262736,2021-02-06 02:41:44,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,10.22434752,0.03675
17634116705103098266,262721,2021-02-06 01:48:24,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,10.23461889,0.03675
2927884332761656602,262645,2021-02-05 20:43:01,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-42JC-QZCB-X6LK-CTKEH,92.01587302,0.0294
827171691520921133,262413,2021-02-05 05:16:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-42JC-QZCB-X6LK-CTKEH,142.86483205,0.02205
9271763314765576252,262402,2021-02-05 04:26:38,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,10.00978472,0.03675
5004023150348471876,262049,2021-02-04 05:06:14,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-42JC-QZCB-X6LK-CTKEH,42.15789474,0.02205
14167717202658623178,262007,2021-02-04 02:09:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-42JC-QZCB-X6LK-CTKEH,191.92156863,0.0147
1396977508630913046,261794,2021-02-03 11:59:11,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,9.78552754,0.03675
750200311623383081,260732,2021-01-31 13:06:54,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,9.79535965,0.03675
11689690772253483062,260661,2021-01-31 08:23:41,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,9.8052016,0.03675
7587174331177451659,260537,2021-01-31 00:10:02,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,9.8150534,0.03675
9804505685734655589,260313,2021-01-30 08:57:58,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,9.82491507,0.03675
10793451747416755385,259903,2021-01-29 05:52:22,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,9.8347866,0.03675
5857667205938366647,259558,2021-01-28 06:51:18,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,9.84466802,0.03675
4930301309007636123,259394,2021-01-27 19:48:25,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,9.85455933,0.03675
9970022981330802376,259143,2021-01-27 04:39:49,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,9.87438159,0.03675
11221013609631279950,259131,2021-01-27 03:50:55,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,9.87438159,0.03675
2632267536069473323,258716,2021-01-25 22:22:48,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,9.88430265,0.03675
2572812407427079793,258694,2021-01-25 21:01:14,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,9.89423363,0.03675
2238129620353690430,258598,2021-01-25 14:34:15,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,9.90417456,0.03675
11706117380014192531,258483,2021-01-25 06:59:33,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,9.91412543,0.03675
5452948390222670749,258454,2021-01-25 05:02:12,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,9.92408627,0.03675
9275276267191942604,257729,2021-01-23 04:26:01,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,9.93405707,0.03675
9880874454973332743,257714,2021-01-23 03:20:09,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,9.94403786,0.03675
1608992534119539490,257530,2021-01-22 15:25:48,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,9.95402864,0.03675
15342306456360860697,257370,2021-01-22 04:34:23,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,9.96402942,0.03675
15764846114096320981,257283,2021-01-21 22:50:21,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,9.97404021,0.03675
761219716666311520,256868,2021-01-20 19:06:04,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,9.98406102,0.03675
8120308940147809856,256824,2021-01-20 16:13:55,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,9.99409186,0.03675
6224567469140534810,256812,2021-01-20 15:19:37,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-42JC-QZCB-X6LK-CTKEH,151.20588235,0.0147
5884226890591877543,256551,2021-01-19 21:55:37,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,9.85277551,0.03675
2205491173902896207,256440,2021-01-19 14:34:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-42JC-QZCB-X6LK-CTKEH,48.95282241,0.02205
4195608413900336742,256357,2021-01-19 08:59:19,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,9.81367311,0.03675
1897635923940986731,256344,2021-01-19 08:08:03,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,9.82353339,0.03675
2070647842929659210,256297,2021-01-19 04:57:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-42JC-QZCB-X6LK-CTKEH,131.0,0.02205
4891665912279975123,256258,2021-01-19 02:20:22,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,9.70227241,0.03675
9769654528752353209,256133,2021-01-18 18:03:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-42JC-QZCB-X6LK-CTKEH,34.29104478,0.0147
3350147871694147932,254942,2021-01-15 10:30:11,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-42JC-QZCB-X6LK-CTKEH,387.93043478,0.0294
15361597209146438154,254876,2021-01-15 06:10:52,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,9.28937706,0.03675
3763320425392302093,254515,2021-01-14 06:08:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-42JC-QZCB-X6LK-CTKEH,174.67669173,0.02205
5288268399505722874,254356,2021-01-13 19:32:17,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,9.12386098,0.03675
16317020607503908659,253763,2021-01-12 04:01:25,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,9.13303076,0.03675
14247043457557051013,253683,2021-01-11 22:26:06,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,9.14220972,0.03675
12983437641912312801,253517,2021-01-11 11:22:39,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-42JC-QZCB-X6LK-CTKEH,134.34883721,0.0147
16486514607418754286,253513,2021-01-11 11:12:06,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,9.01691455,0.03675
13182216262815158337,252879,2021-01-09 16:57:24,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,9.02597727,0.03675
15641412757357989953,252731,2021-01-09 06:59:10,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,9.03504907,0.03675
7561289135046724204,252697,2021-01-09 04:52:46,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,9.04412995,0.03675
17215916764995833245,252668,2021-01-09 02:54:52,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-42JC-QZCB-X6LK-CTKEH,8.54545455,0.03675
13363574886865637238,252626,2021-01-09 00:06:16,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,9.04466591,0.03675
4735316049650547337,252547,2021-01-08 18:48:54,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,9.05375642,0.03675
879236989574609440,252516,2021-01-08 16:46:47,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,9.06285603,0.03675
2006341951381019375,251735,2021-01-06 12:35:37,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,9.07196474,0.03675
8204758926427950085,250031,2021-01-01 19:12:46,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,9.08108257,0.03675
13461357109985383317,249032,2020-12-29 08:15:26,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-42JC-QZCB-X6LK-CTKEH,427.75,0.03675
18441140893005062061,248836,2020-12-28 17:41:42,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-42JC-QZCB-X6LK-CTKEH,22.18957346,0.0147
4032901891979070119,248824,2020-12-28 17:00:22,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-42JC-QZCB-X6LK-CTKEH,178.48979592,0.02205
11455762918365449545,248597,2020-12-28 02:23:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-42JC-QZCB-X6LK-CTKEH,25.04164394,0.0294
15765484914224684091,246347,2020-12-20 08:30:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-42JC-QZCB-X6LK-CTKEH,1.9113082,0.03675
6368271011836548952,245456,2020-12-17 21:02:57,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-42JC-QZCB-X6LK-CTKEH,73.37362637,0.03675
12883444226710041744,243479,2020-12-12 09:09:11,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-42JC-QZCB-X6LK-CTKEH,0.05555556,0.0294
11363187296511117945,242246,2020-12-08 23:04:44,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-42JC-QZCB-X6LK-CTKEH,153.43290043,0.0147
3442286648947270925,240423,2020-12-03 21:22:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-42JC-QZCB-X6LK-CTKEH,49.71195652,0.02205
12161386464842575799,238348,2020-11-28 02:36:53,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-42JC-QZCB-X6LK-CTKEH,7.55681818,0.02205
5148799086780110267,237527,2020-11-25 20:03:08,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,8.1497559,0.03675
1584932025834555990,236727,2020-11-23 14:16:49,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-42JC-QZCB-X6LK-CTKEH,77.74468085,0.0294
17791361003545936127,236006,2020-11-21 14:03:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-42JC-QZCB-X6LK-CTKEH,81.17281208,0.02205
14096639657736465426,235669,2020-11-20 15:31:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-42JC-QZCB-X6LK-CTKEH,224.66361137,0.02205
5896747368281577108,234905,2020-11-18 12:48:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-42JC-QZCB-X6LK-CTKEH,31.20492662,0.0294
3376455752958272031,233444,2020-11-14 11:04:26,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-42JC-QZCB-X6LK-CTKEH,142.875,0.02205
514735712727022276,232100,2020-11-10 16:39:54,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-42JC-QZCB-X6LK-CTKEH,189.74545455,0.03675
15774437937847672318,223345,2020-10-17 07:29:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-42JC-QZCB-X6LK-CTKEH,97.02962963,0.0294
6801746693995148178,222293,2020-10-14 03:51:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-42JC-QZCB-X6LK-CTKEH,76.73592296,0.0147
5427047444711814813,221949,2020-10-13 04:49:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-42JC-QZCB-X6LK-CTKEH,96.96145125,0.0294
3950165817457530188,220959,2020-10-10 10:36:51,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,7.13879796,0.03675
8683410664653212912,217028,2020-09-29 07:44:24,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,7.14598069,0.03675
8296843306945221788,215163,2020-09-24 05:50:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-42JC-QZCB-X6LK-CTKEH,103.7218543,0.0147
8563301604072706196,214502,2020-09-22 07:55:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-42JC-QZCB-X6LK-CTKEH,1621.0625,0.0294
6653644568697245360,213167,2020-09-18 14:38:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-42JC-QZCB-X6LK-CTKEH,213.31428571,0.0147
7867871019679092667,212713,2020-09-17 08:21:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-42JC-QZCB-X6LK-CTKEH,696.3442623,0.0294
4668457937591317943,212575,2020-09-16 23:11:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-42JC-QZCB-X6LK-CTKEH,61.5370844,0.0294
7362953920490427413,210141,2020-09-10 04:37:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-42JC-QZCB-X6LK-CTKEH,37.14486922,0.03675
16747430181050731642,210140,2020-09-10 04:32:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-42JC-QZCB-X6LK-CTKEH,1726.75,0.02205
13127633478309378190,209656,2020-09-08 20:36:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-42JC-QZCB-X6LK-CTKEH,106.11428571,0.0147
11624268408039869131,209372,2020-09-08 01:07:35,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,2.58261091,0.03675
17941582618657594772,208231,2020-09-04 20:58:33,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-42JC-QZCB-X6LK-CTKEH,1550.68421053,0.02205
3360593306147978154,207311,2020-09-02 06:41:47,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-6Q73-MM2U-2ZJ3-423Y3,21.0,0.0147
7105622510730705242,207267,2020-09-02 03:49:35,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-T572-YMKN-PBWK-3STA6,16.0,0.02205
1326747450727429965,207102,2020-09-01 16:42:56,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-42JC-QZCB-X6LK-CTKEH,54.0,0.02205
13463089946849445581,206911,2020-09-01 03:57:38,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-42JC-QZCB-X6LK-CTKEH,14.0,0.02205
9348009896972059107,206068,2020-08-29 19:47:34,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-CC6U-KGRK-AQJV-6LCKN,1.0,0.05145
14320431546843483490,206011,2020-08-29 16:02:48,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-CPMK-X4LS-6JNT-EDT5G,1.0,0.0147
10742095285930011020,205999,2020-08-29 15:11:36,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-QCKF-TJBQ-WYDT-9BY9N,1.0,0.0441
7809589514124007994,192340,2020-07-22 15:12:21,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.0441
12362530064565705571,192308,2020-07-22 12:51:37,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.05145
16658698445681860251,192276,2020-07-22 10:47:11,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,7.0,0.05145
5732907180582996653,192024,2020-07-21 18:09:39,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,14.0,0.06615
7627693911542595140,191918,2020-07-21 10:49:29,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,28.5,0.03675
5995763251006247155,191714,2020-07-20 21:59:42,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,56.5,0.05145
13597384663459720152,191684,2020-07-20 20:13:43,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,113.5,0.03675
8553226105898256499,191603,2020-07-20 14:50:05,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,226.5,0.0441
11693208764411154974,191243,2020-07-19 15:04:13,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,454.0,0.0441
17119124667859822609,190910,2020-07-18 16:38:31,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-42JC-QZCB-X6LK-CTKEH,68.0,0.0147
15667084493242913628,190838,2020-07-18 11:54:56,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-42JC-QZCB-X6LK-CTKEH,841.0,0.00735
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-42JC-QZCB-X6LK-CTKEH,1.0,0.06615
