ID,Height,timestamp,Type,From,To,Amount,Fee
12909268323162283533,261404,2021-02-02 09:59:18,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-UA82-BZZQ-2RR2-DLT4C,55.4,0.02205
11110505244422644844,261381,2021-02-02 08:26:38,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-YW3Z-9R7J-9DGC-FCSE7,51.64150943,0.02205
14198020686172484434,261143,2021-02-01 16:33:20,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,10.96372162,0.03675
15102111110144842052,260957,2021-02-01 04:10:35,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,10.97473311,0.03675
5512490413318574070,260880,2021-01-31 22:53:36,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,10.98575561,0.03675
2907517953321110515,260569,2021-01-31 02:11:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YW3Z-9R7J-9DGC-FCSE7,66.71958585,0.0147
10340999703560194860,260473,2021-01-30 19:45:08,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-7BLQ-GMNQ-HAJT-BNJVF,90.39772727,0.02205
15757562156959263396,260473,2021-01-30 19:45:08,Arbitrary Message,TS-YW3Z-9R7J-9DGC-FCSE7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5951129315883467440,260463,2021-01-30 19:08:47,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-ATBK-EG2Q-BG49-FYZQU,19.62790698,0.02205
14095080383725069611,260462,2021-01-30 19:04:17,Arbitrary Message,TS-YW3Z-9R7J-9DGC-FCSE7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13559531769887698959,260453,2021-01-30 18:26:55,Arbitrary Message,TS-YW3Z-9R7J-9DGC-FCSE7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7384866508010634348,260453,2021-01-30 18:26:55,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-Z5SH-8XWB-Q8KY-684VW,79.58730159,0.0147
426291348400202135,260445,2021-01-30 17:54:42,Arbitrary Message,TS-YW3Z-9R7J-9DGC-FCSE7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8010418849265370836,260445,2021-01-30 17:54:42,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-5C8P-SFZ9-MTFA-8ZV39,51.7037037,0.0294
5333081629762204104,260438,2021-01-30 17:27:17,Arbitrary Message,TS-YW3Z-9R7J-9DGC-FCSE7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
809258068726331452,260437,2021-01-30 17:22:20,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-YGA4-2423-EJGB-8EWLF,66.74074074,0.0147
12007847436165607286,260435,2021-01-30 17:16:15,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,10.95625288,0.03675
10128859646480411483,260426,2021-01-30 16:40:34,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-3KM5-VQW7-JCS2-CA96L,48.45333333,0.0147
17016712661522793946,260426,2021-01-30 16:40:34,Arbitrary Message,TS-YW3Z-9R7J-9DGC-FCSE7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18422875221943585141,260423,2021-01-30 16:29:22,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-YW3Z-9R7J-9DGC-FCSE7,330.52941176,0.02205
6249905980832923664,260009,2021-01-29 12:44:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YW3Z-9R7J-9DGC-FCSE7,26.43300153,0.02205
758663621007699149,259913,2021-01-29 06:30:58,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,10.94079743,0.03675
10088581476019465373,259887,2021-01-29 04:48:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YW3Z-9R7J-9DGC-FCSE7,25.23193916,0.0147
470288861641947559,259878,2021-01-29 04:09:17,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,10.92652877,0.03675
1756450932926878507,259742,2021-01-28 19:08:14,Arbitrary Message,TS-YW3Z-9R7J-9DGC-FCSE7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3557865936326917486,259742,2021-01-28 19:08:14,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-XLFG-BGD7-JNXD-H6KAH,74.89772727,0.0294
7892452293745880493,259740,2021-01-28 18:58:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YW3Z-9R7J-9DGC-FCSE7,103.21730824,0.02205
114431544407364739,259194,2021-01-27 07:45:18,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,10.90920659,0.03675
1033180224126413126,258693,2021-01-25 20:58:25,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-YW3Z-9R7J-9DGC-FCSE7,201.0,0.0147
16458985281535802630,258546,2021-01-25 11:10:52,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,10.7189623,0.03675
12888987061822196940,258064,2021-01-24 02:40:22,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,10.72972878,0.03675
17264700681811678046,258026,2021-01-24 00:17:05,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,10.74050604,0.03675
17798104125311287395,257954,2021-01-23 19:25:15,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,10.75129408,0.03675
10086712301917275258,257391,2021-01-22 06:00:47,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-YW3Z-9R7J-9DGC-FCSE7,216.88888889,0.02205
18318929655538850790,257355,2021-01-22 03:36:49,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,10.54498693,0.03675
4634509229777830847,257297,2021-01-21 23:50:09,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-YW3Z-9R7J-9DGC-FCSE7,2141.0,0.02205
12896356891268400123,257215,2021-01-21 18:14:49,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,8.41243612,0.03675
17757352340775276497,257058,2021-01-21 07:42:48,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,8.42089376,0.03675
8271313912302143845,256719,2021-01-20 09:07:45,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,8.42935987,0.03675
12804933564847182687,256486,2021-01-19 17:39:12,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,8.43783446,0.03675
3729720440578319368,256264,2021-01-19 02:47:59,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,8.44631752,0.03675
7914080150739899612,256243,2021-01-19 01:22:40,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,8.45480908,0.03675
12928698840890295934,255807,2021-01-17 20:24:18,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,8.46330914,0.03675
15888113573866532493,255785,2021-01-17 18:54:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YW3Z-9R7J-9DGC-FCSE7,117.60645161,0.02205
8389231507537910227,255705,2021-01-17 13:34:02,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,8.35409353,0.03675
5115769025213358516,254349,2021-01-13 19:02:55,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,8.36249278,0.03675
15420208908138453287,254215,2021-01-13 10:30:02,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,8.37090043,0.03675
11181940713671596218,254106,2021-01-13 03:40:16,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-YW3Z-9R7J-9DGC-FCSE7,19.4084507,0.0294
1661282654884373983,254040,2021-01-12 22:17:08,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,8.35988861,0.03675
17530861014812257030,253731,2021-01-12 01:46:29,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,8.36829366,0.03675
1765408585271162695,253341,2021-01-10 23:43:29,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,8.37670712,0.03675
7079569769201209519,252438,2021-01-08 11:37:08,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,8.38512899,0.03675
11569617300303480598,252164,2021-01-07 17:14:08,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,8.3935593,0.03675
14150633306396465381,251904,2021-01-06 23:53:54,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,8.40199805,0.03675
4208198632722172927,251542,2021-01-05 23:42:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YW3Z-9R7J-9DGC-FCSE7,97.61707036,0.02205
16673523040263066920,251267,2021-01-05 05:29:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YW3Z-9R7J-9DGC-FCSE7,71.65724467,0.02205
4818915415497425382,251250,2021-01-05 04:17:11,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,8.24100149,0.03675
3220362041471354556,251205,2021-01-05 01:14:38,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-YW3Z-9R7J-9DGC-FCSE7,118.29496403,0.0147
10296453284212798577,250243,2021-01-02 09:55:00,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-YW3Z-9R7J-9DGC-FCSE7,250.69620253,0.02205
553042204296563238,249606,2020-12-31 13:34:58,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,7.88785954,0.03675
13141631912066279057,249602,2020-12-31 13:23:09,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,7.88785954,0.03675
15981916551445743859,248794,2020-12-28 15:10:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YW3Z-9R7J-9DGC-FCSE7,145.25287356,0.0147
12020995308344691455,248416,2020-12-27 13:42:10,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,7.75039381,0.03675
8617017027597256682,248395,2020-12-27 12:21:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YW3Z-9R7J-9DGC-FCSE7,198.13061989,0.0294
16082639061478335453,246243,2020-12-20 01:39:27,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-YW3Z-9R7J-9DGC-FCSE7,30.55454545,0.0147
16410186014967357393,245956,2020-12-19 06:21:25,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-YW3Z-9R7J-9DGC-FCSE7,479.95833333,0.0294
25966888701646255,241890,2020-12-07 23:03:17,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-YW3Z-9R7J-9DGC-FCSE7,69.92307692,0.0294
2923928516725425451,239888,2020-12-02 09:20:07,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-YW3Z-9R7J-9DGC-FCSE7,91.8515625,0.0147
2919482988671833189,239799,2020-12-02 03:22:00,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-YW3Z-9R7J-9DGC-FCSE7,60.79268293,0.0147
3864220094995315017,239036,2020-11-30 00:43:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YW3Z-9R7J-9DGC-FCSE7,27.70031474,0.0294
12205738817254596949,238570,2020-11-28 17:27:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YW3Z-9R7J-9DGC-FCSE7,113.57413771,0.0147
16965970044718459650,237136,2020-11-24 17:30:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YW3Z-9R7J-9DGC-FCSE7,203.93333333,0.0294
517982333563938788,234425,2020-11-17 04:37:44,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-YW3Z-9R7J-9DGC-FCSE7,55.84826325,0.0294
15611660800027872881,234342,2020-11-16 23:03:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YW3Z-9R7J-9DGC-FCSE7,148.98604651,0.02205
9035982923598457828,232091,2020-11-10 15:58:46,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-YW3Z-9R7J-9DGC-FCSE7,388.63333333,0.0294
14421220474516160084,222566,2020-10-14 22:10:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YW3Z-9R7J-9DGC-FCSE7,121.6013289,0.0147
14910080458689057860,222351,2020-10-14 07:46:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YW3Z-9R7J-9DGC-FCSE7,3871.0,0.0294
11622740442538940056,216883,2020-09-28 21:54:36,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-YW3Z-9R7J-9DGC-FCSE7,97.02272727,0.02205
7638590485040776061,215626,2020-09-25 10:17:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YW3Z-9R7J-9DGC-FCSE7,190.3457604,0.0294
2934729020232644318,214641,2020-09-22 17:08:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YW3Z-9R7J-9DGC-FCSE7,92.625,0.0147
16788884397617468341,213582,2020-09-19 18:13:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YW3Z-9R7J-9DGC-FCSE7,100.46564885,0.02205
9018852048905172823,210833,2020-09-12 04:34:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YW3Z-9R7J-9DGC-FCSE7,33.60869565,0.0147
2829986708825255412,208631,2020-09-05 23:46:52,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-YW3Z-9R7J-9DGC-FCSE7,315.25,0.0294
2417370033095551228,207345,2020-09-02 08:56:55,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-YW3Z-9R7J-9DGC-FCSE7,7.0,0.02205
18179208540902276895,207250,2020-09-02 02:37:48,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-W2B2-7NR8-6S3R-98M3Q,15.0,0.0147
2109005006624577739,207179,2020-09-01 21:51:30,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-YW3Z-9R7J-9DGC-FCSE7,5.0,0.05145
11203440173838800463,206999,2020-09-01 09:48:08,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-LWSL-L2DZ-NSRF-EXJ54,3.0,0.02205
15400355467530684614,206998,2020-09-01 09:45:13,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-YW3Z-9R7J-9DGC-FCSE7,16.0,0.03675
7537153009670675711,206988,2020-09-01 09:11:28,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-YW3Z-9R7J-9DGC-FCSE7,34.0,0.03675
31585736311924357,206414,2020-08-30 18:51:09,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-YW3Z-9R7J-9DGC-FCSE7,13.0,0.0588
10556188792231093240,205932,2020-08-29 10:41:00,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-XTM9-9B67-QSM7-9N32X,1.0,0.03675
8225229413318315908,205687,2020-08-28 18:19:44,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-WHJA-ND6S-UDEM-28YM6,1.0,0.02205
13725164073316147699,192587,2020-07-23 06:46:13,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0441
5147770707914419955,192564,2020-07-23 04:36:33,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.0441
5614164857151401005,192459,2020-07-22 22:47:59,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,6.0,0.03675
12608085909484240389,192281,2020-07-22 11:00:03,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,11.5,0.03675
12918443802280283723,191859,2020-07-21 06:59:49,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,23.5,0.0588
16185716372306966220,191373,2020-07-19 23:32:53,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,46.5,0.03675
4068596498270501274,190755,2020-07-18 06:50:54,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-4GAH-CWQW-MHF3-CJZLW,280.0,0.0147
9129272612805606798,190686,2020-07-18 02:03:08,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-YW3Z-9R7J-9DGC-FCSE7,10.0,0.0294
6662463866424472699,190638,2020-07-17 22:18:16,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-ZSFT-URQP-F2B2-FTAB9,143.0,0.0294
16381187729457920788,190405,2020-07-17 06:51:17,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-BNLZ-5MUQ-54CW-2GZFD,177.0,0.0147
9210355004453319560,190391,2020-07-17 05:48:39,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-YW3Z-9R7J-9DGC-FCSE7,685.0,0.0147
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YW3Z-9R7J-9DGC-FCSE7,1.0,0.06615
