ID,Height,timestamp,Type,From,To,Amount,Fee
3191962232634592149,304118,2021-06-10 08:14:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C828-QJVA-S49E-7XQ6Q,300.4764268,0.03675
3106970991988481540,302303,2021-06-05 04:56:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C828-QJVA-S49E-7XQ6Q,175.60519481,0.02205
3718620712153595403,302217,2021-06-04 23:12:29,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-C828-QJVA-S49E-7XQ6Q,24.62650602,0.0294
3180636739110224079,300981,2021-06-01 13:05:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C828-QJVA-S49E-7XQ6Q,3.71460177,0.02205
5685890282992966324,300618,2021-05-31 12:25:09,Arbitrary Message,TS-C828-QJVA-S49E-7XQ6Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14415828517556091941,300617,2021-05-31 12:21:18,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-7C98-L6UG-A7NR-3WMNL,1907.0,0.0294
150598079047337522,300616,2021-05-31 12:17:23,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-C828-QJVA-S49E-7XQ6Q,157.55555556,0.0147
6316472409607714083,300220,2021-05-30 09:52:44,Arbitrary Message,TS-C828-QJVA-S49E-7XQ6Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1660518563046094632,300218,2021-05-30 09:45:35,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-ZRYW-SDDJ-7Y5V-73UUH,117.93548387,0.02205
16823318970093456595,300212,2021-05-30 09:23:58,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-SPDD-YFCD-USS3-4YYGB,0.13253012,0.0147
17418293893981355821,300212,2021-05-30 09:23:58,Arbitrary Message,TS-C828-QJVA-S49E-7XQ6Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1789109444993244329,300211,2021-05-30 09:17:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C828-QJVA-S49E-7XQ6Q,177.22012579,0.0294
2702892330470952956,289482,2021-04-30 13:05:56,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-C828-QJVA-S49E-7XQ6Q,57.89361702,0.0294
3544752546772947851,271771,2021-03-12 06:27:20,Arbitrary Message,TS-C828-QJVA-S49E-7XQ6Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8102415140595800091,271771,2021-03-12 06:27:20,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-BSXG-NH3P-JC2V-C5SRG,159.85714286,0.02205
14432912649565322043,271767,2021-03-12 06:10:25,Arbitrary Message,TS-C828-QJVA-S49E-7XQ6Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8238061499461439529,271767,2021-03-12 06:10:25,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-Z2FQ-4FPW-WGBG-H7NZT,47.625,0.02205
11434200380808744661,271764,2021-03-12 05:59:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C828-QJVA-S49E-7XQ6Q,101.00631484,0.02205
17806830260155183498,271173,2021-03-10 14:30:32,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-C828-QJVA-S49E-7XQ6Q,76.22916667,0.02205
4698509750039195808,270735,2021-03-09 09:06:32,Arbitrary Message,TS-C828-QJVA-S49E-7XQ6Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4848164424102254554,270735,2021-03-09 09:06:32,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-CPXM-FANN-U6EN-29ZYR,140.921875,0.0147
11009802495643278253,270730,2021-03-09 08:43:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C828-QJVA-S49E-7XQ6Q,101.80080782,0.0147
11310444291427452503,270339,2021-03-08 06:41:08,Arbitrary Message,TS-C828-QJVA-S49E-7XQ6Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15750003682744955348,270339,2021-03-08 06:41:08,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-9WR9-DMFJ-XF93-EQAPG,183.28888889,0.02205
17748508828971366616,270335,2021-03-08 06:23:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C828-QJVA-S49E-7XQ6Q,1200.0,0.03675
17200977615719841845,265904,2021-02-14 22:45:13,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,9.92007427,0.03675
15784402463838362847,265499,2021-02-13 19:43:01,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,9.93004106,0.03675
6344448998708583668,264910,2021-02-12 04:11:17,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,9.94001783,0.03675
9477526144578661679,264393,2021-02-10 17:31:38,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,9.95000459,0.03675
13458080093163946556,264247,2021-02-10 07:46:38,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-C828-QJVA-S49E-7XQ6Q,62.24666667,0.0294
15142548158216276184,264225,2021-02-10 06:16:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-C828-QJVA-S49E-7XQ6Q,352.95081967,0.0294
11867559834514779113,263553,2021-02-08 09:16:25,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,9.54438824,0.03675
10011984436651036594,263432,2021-02-08 01:08:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-C828-QJVA-S49E-7XQ6Q,1.03174603,0.03675
18435994561534235928,263326,2021-02-07 18:06:39,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,9.55294619,0.03675
6047322882981746332,262790,2021-02-06 06:25:30,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,9.56254548,0.03675
7571785283830186162,262272,2021-02-04 19:55:01,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,9.57215439,0.03675
16276745424144287334,261887,2021-02-03 18:10:17,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,9.58177291,0.03675
3685867141411068352,261767,2021-02-03 10:11:51,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,9.59140106,0.03675
12007111510040780244,261645,2021-02-03 01:55:49,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-C828-QJVA-S49E-7XQ6Q,2567.25,0.0147
264028896585698653,260963,2021-02-01 04:33:24,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,7.03121903,0.03675
13689969016634992303,260612,2021-01-31 05:03:13,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,7.03829408,0.03675
13525035493074562454,260499,2021-01-30 21:31:55,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,7.0453762,0.03675
18123976629613608001,259957,2021-01-29 09:28:03,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,7.05246542,0.03675
8459834650466052354,259879,2021-01-29 04:12:47,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,7.05956173,0.03675
2091396907360920227,259809,2021-01-28 23:40:14,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,7.06666514,0.03675
8940885846394582554,259572,2021-01-28 07:44:59,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,7.07377567,0.03675
15240179383819134391,259495,2021-01-28 02:37:03,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,7.08089331,0.03675
2438163546716946328,259327,2021-01-27 15:31:20,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,7.08801808,0.03675
1065730087687566938,259188,2021-01-27 07:28:37,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,7.09514998,0.03675
12060250071224684276,258727,2021-01-25 23:03:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-C828-QJVA-S49E-7XQ6Q,23.51428571,0.02205
3538608757628043137,258433,2021-01-25 03:36:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C828-QJVA-S49E-7XQ6Q,15.02648042,0.0147
17554377968564134734,258374,2021-01-24 23:34:14,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-C828-QJVA-S49E-7XQ6Q,82.98989899,0.0294
5714465025474270402,258174,2021-01-24 10:14:53,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,6.9806367,0.03675
2639196370685605480,257552,2021-01-22 16:59:01,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,6.98766111,0.03675
11527278880825061408,257127,2021-01-21 12:22:56,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,6.99469256,0.03675
14339280155471532211,256934,2021-01-20 23:35:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C828-QJVA-S49E-7XQ6Q,100.37777778,0.02205
1237510019821501306,256826,2021-01-20 16:22:26,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,6.90125278,0.03675
11341502896479403973,256650,2021-01-20 04:32:39,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,6.90819773,0.03675
15729093441379064655,256528,2021-01-19 20:16:16,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,6.91514963,0.03675
11732134988170703307,256507,2021-01-19 18:54:10,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,6.92210849,0.03675
10954144788386148782,256397,2021-01-19 11:42:36,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,6.92907431,0.03675
7139759726000361014,256271,2021-01-19 03:19:31,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,6.93604711,0.03675
1910043369193346759,255817,2021-01-17 21:01:15,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,6.95002065,0.03675
12447457266162349439,255805,2021-01-17 20:16:47,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,6.95002065,0.03675
2739313584279560166,255778,2021-01-17 18:25:32,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,6.95701442,0.03675
13957088856264763818,255560,2021-01-17 03:54:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C828-QJVA-S49E-7XQ6Q,16.34591527,0.0294
11154761766352670084,255348,2021-01-16 13:46:32,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,6.9476529,0.03675
497669442327564552,254939,2021-01-15 10:19:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-C828-QJVA-S49E-7XQ6Q,78.5952381,0.0147
5933131451913167014,254739,2021-01-14 21:00:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-C828-QJVA-S49E-7XQ6Q,116.35802469,0.0294
10002436870797247047,254717,2021-01-14 19:32:37,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,6.75949589,0.03675
5620563855626489086,254263,2021-01-13 13:24:40,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,6.76629893,0.03675
12207825520040604119,253388,2021-01-11 02:46:31,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,6.77310879,0.03675
15921289588479367027,253237,2021-01-10 16:43:44,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,6.77992547,0.03675
10639734191277442817,253065,2021-01-10 05:08:17,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,6.78674897,0.03675
4927565603785851397,253014,2021-01-10 01:44:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C828-QJVA-S49E-7XQ6Q,535.77830637,0.03675
1424331527446631318,252306,2021-01-08 02:39:03,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,6.25726468,0.03675
2270798732114103821,251821,2021-01-06 18:10:29,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,6.26356499,0.03675
14890334279437805864,251724,2021-01-06 11:47:59,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,6.26987161,0.03675
14713566568911069568,251700,2021-01-06 10:14:45,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,6.27618455,0.03675
10045744350574039950,251641,2021-01-06 06:10:16,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,6.2825038,0.03675
1009312352453706333,251589,2021-01-06 02:51:06,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,5.92036503,0.03675
10616276590496039731,251582,2021-01-06 02:19:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-C828-QJVA-S49E-7XQ6Q,368.09589041,0.0294
4218641361738677188,249815,2021-01-01 04:20:36,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,5.9263281,0.03675
2651679978228831458,249643,2020-12-31 15:52:03,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,5.93229715,0.03675
14919693814673776112,248773,2020-12-28 13:54:28,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-C828-QJVA-S49E-7XQ6Q,306.0,0.03675
5382729290454736745,248261,2020-12-27 04:24:12,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-C828-QJVA-S49E-7XQ6Q,714.72727273,0.02205
4592524066774918820,248250,2020-12-27 03:28:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C828-QJVA-S49E-7XQ6Q,253.29554264,0.0294
16821720315219424728,248103,2020-12-26 17:26:17,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-C828-QJVA-S49E-7XQ6Q,74.20422535,0.02205
11558067985108566595,245379,2020-12-17 15:52:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C828-QJVA-S49E-7XQ6Q,162.4212766,0.02205
5769020714348315617,244478,2020-12-15 03:52:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-C828-QJVA-S49E-7XQ6Q,95.04494382,0.0147
14482417476015341145,243648,2020-12-12 20:20:17,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,4.33097161,0.03675
10958306511076325390,241912,2020-12-08 00:37:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C828-QJVA-S49E-7XQ6Q,78.90280778,0.0147
18285877343887449818,240012,2020-12-02 17:34:31,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-C828-QJVA-S49E-7XQ6Q,425.93181818,0.02205
15474123771255107495,238853,2020-11-29 12:26:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C828-QJVA-S49E-7XQ6Q,124.43296193,0.0147
16808463547110581613,238302,2020-11-27 23:37:09,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,3.70544622,0.03675
4725287766364896229,238097,2020-11-27 09:49:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C828-QJVA-S49E-7XQ6Q,129.38960162,0.02205
4591620099746694501,236850,2020-11-23 22:31:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-C828-QJVA-S49E-7XQ6Q,25.41397849,0.0147
2372427999192140877,236090,2020-11-21 19:53:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-C828-QJVA-S49E-7XQ6Q,199.7173913,0.02205
16805012836693961822,234769,2020-11-18 03:31:07,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-C828-QJVA-S49E-7XQ6Q,188.82978723,0.02205
4496913780694915002,234621,2020-11-17 17:39:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C828-QJVA-S49E-7XQ6Q,85.51745352,0.0294
11275011327205678133,234118,2020-11-16 08:09:51,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-C828-QJVA-S49E-7XQ6Q,197.24074074,0.0294
17755918786683334407,234066,2020-11-16 04:43:50,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-C828-QJVA-S49E-7XQ6Q,27.40425532,0.0147
11049523984214199263,231290,2020-11-08 10:44:14,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-C828-QJVA-S49E-7XQ6Q,380.45833333,0.03675
978037136585037184,222172,2020-10-13 19:29:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C828-QJVA-S49E-7XQ6Q,152.78350515,0.03675
3009568193953638742,222138,2020-10-13 17:17:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C828-QJVA-S49E-7XQ6Q,70.29846154,0.02205
15566559335536787857,221484,2020-10-11 21:40:33,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,2.25068014,0.03675
9304800339829276073,216428,2020-09-27 15:41:52,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,2.25296986,0.03675
17703563382301969429,215471,2020-09-25 00:24:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C828-QJVA-S49E-7XQ6Q,172.43236173,0.02205
3363086559619027851,213523,2020-09-19 14:17:40,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,2.08265691,0.03675
14500928541442154805,212980,2020-09-18 02:07:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-C828-QJVA-S49E-7XQ6Q,460.74074074,0.02205
8510180922187668650,212727,2020-09-17 09:21:19,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-C828-QJVA-S49E-7XQ6Q,241.93548387,0.0294
514255124307658753,212715,2020-09-17 08:26:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-C828-QJVA-S49E-7XQ6Q,44.28668172,0.0294
15277520197555642639,208414,2020-09-05 09:17:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C828-QJVA-S49E-7XQ6Q,201.47619048,0.0294
13265693643472444016,207921,2020-09-04 00:22:34,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,1.13538995,0.03675
12821529128751290465,207440,2020-09-02 15:10:27,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-SCQS-E2UU-TRWV-DVHJV,66.0,0.0294
318827980506179473,207377,2020-09-02 11:04:16,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-C828-QJVA-S49E-7XQ6Q,2.0,0.0441
9510946257126247156,207281,2020-09-02 04:45:30,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-JDDY-QCSG-6BQQ-4RFSN,44.0,0.0147
11874494774632132987,206690,2020-08-31 13:20:49,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-C828-QJVA-S49E-7XQ6Q,67.0,0.03675
6404627628506797489,206523,2020-08-31 02:00:19,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-C828-QJVA-S49E-7XQ6Q,30.0,0.0294
10406652887132184013,206395,2020-08-30 17:35:38,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-C828-QJVA-S49E-7XQ6Q,1.0,0.0294
4372092054968308323,206312,2020-08-30 11:55:56,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-C828-QJVA-S49E-7XQ6Q,144.0,0.03675
11316549111534575017,206167,2020-08-30 02:19:36,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-LCD7-3PEX-FLKU-DPWRM,1.0,0.0588
9123457120521481302,205894,2020-08-29 08:16:50,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-SPKH-EQB4-UU9N-HUE9V,1.0,0.0441
14443153171387177140,205682,2020-08-28 17:58:28,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-J6MY-HJQM-XX2L-2DE3L,1.0,0.0588
18275507669009669400,191974,2020-07-21 14:41:11,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.03675
7935510013976588595,191924,2020-07-21 11:18:09,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.0588
3794430442257731272,191923,2020-07-21 11:13:26,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,8.0,0.05145
1532056751066400084,191854,2020-07-21 06:41:08,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,16.5,0.0735
2508354139201568678,191791,2020-07-21 02:36:57,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,32.5,0.05145
3862976674530303550,191707,2020-07-20 21:35:24,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,65.0,0.0588
2757170384372589763,191448,2020-07-20 04:34:21,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,130.0,0.03675
13279139095231509507,190877,2020-07-18 14:31:49,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-CPV3-LYR5-YG5J-CWPT9,7.0,0.0294
14597318454778678982,190875,2020-07-18 14:23:36,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-EGSY-9N25-WJQD-7M64E,71.0,0.00735
17072212515375557944,190851,2020-07-18 12:47:11,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-C828-QJVA-S49E-7XQ6Q,107.0,0.02205
13971105223084147164,190629,2020-07-17 21:40:47,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-C828-QJVA-S49E-7XQ6Q,92.0,0.0147
1962328337742186538,190473,2020-07-17 11:12:01,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-C828-QJVA-S49E-7XQ6Q,139.0,0.02205
13413920223277613867,190462,2020-07-17 10:36:46,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-C828-QJVA-S49E-7XQ6Q,2.0,0.0294
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C828-QJVA-S49E-7XQ6Q,1.0,0.06615
