ID,Height,timestamp,Type,From,To,Amount,Fee
17725232227287780101,253858,2021-01-12 10:09:32,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6818403858477698268,253850,2021-01-12 09:37:26,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,43.08522006,0.0
8799502818500180346,253842,2021-01-12 09:06:48,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2487018056009543884,253834,2021-01-12 08:37:28,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1605087853134165613,253826,2021-01-12 08:05:20,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16141605229172896542,253818,2021-01-12 07:33:34,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3200696581543412336,253810,2021-01-12 07:02:51,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
962967882541310909,253802,2021-01-12 06:32:26,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8628425978759032635,253794,2021-01-12 06:00:09,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,43.56868188,0.0
4719735918309763971,253786,2021-01-12 05:26:44,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1323117145867812326,253778,2021-01-12 04:56:13,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7805153763656981351,253770,2021-01-12 04:24:49,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6502604476597987589,253762,2021-01-12 03:57:09,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5886094451186306503,253754,2021-01-12 03:26:04,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13863180866690955735,253746,2021-01-12 02:51:36,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
820135535652960297,253738,2021-01-12 02:15:16,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,44.0571014,0.0
12316127911031458524,253730,2021-01-12 01:42:28,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12701353735090906810,253722,2021-01-12 01:07:24,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8993833477126399033,253714,2021-01-12 00:35:52,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6019561485724756856,253706,2021-01-12 00:05:19,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12778317352011481618,253698,2021-01-11 23:33:32,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1821799900828353029,253690,2021-01-11 22:57:22,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4797969113113565270,253682,2021-01-11 22:20:57,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,44.54980111,0.0
16903128256580543226,253674,2021-01-11 21:48:08,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16397372463848197705,253666,2021-01-11 21:16:57,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10713496789854336206,253658,2021-01-11 20:45:45,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10799098632514499594,253650,2021-01-11 20:16:08,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4840999189199010378,253642,2021-01-11 19:39:54,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6074320578977122523,253634,2021-01-11 19:03:05,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7370341923533528944,253626,2021-01-11 18:32:52,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,45.04805667,0.0
13809212545845094164,253618,2021-01-11 18:08:40,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9307731528057029667,253610,2021-01-11 17:34:51,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18149114774645187662,253602,2021-01-11 16:59:16,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1995475767074213067,253594,2021-01-11 16:26:57,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10235175619506966231,253586,2021-01-11 15:56:47,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1421765504115957869,253578,2021-01-11 15:23:40,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8587970378971900914,253570,2021-01-11 14:54:11,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,45.55076603,0.0
5310846080875970329,253562,2021-01-11 14:21:34,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11876289812205582834,253554,2021-01-11 13:48:02,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15230980515825943627,253546,2021-01-11 13:16:13,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6830035456178213288,253538,2021-01-11 12:44:14,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9460375409843218193,253530,2021-01-11 12:13:15,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7888877260955676220,253522,2021-01-11 11:40:49,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11472781495619816850,253514,2021-01-11 11:15:44,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,46.05978569,0.0
1357799591116278428,253506,2021-01-11 10:42:49,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15483234656248225479,253498,2021-01-11 10:10:16,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13675481232608606925,253490,2021-01-11 09:36:37,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5604739958944237594,253482,2021-01-11 09:00:51,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12779912636113855073,253474,2021-01-11 08:25:11,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12930632951545596999,253466,2021-01-11 07:51:42,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12735703126336945816,253458,2021-01-11 07:24:54,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,46.57271454,0.0
11692418119450734305,253450,2021-01-11 06:53:48,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9452123777255925017,253442,2021-01-11 06:23:30,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9605704546338661441,253434,2021-01-11 05:49:42,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10833555403215426603,253426,2021-01-11 05:16:05,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4336958981529071696,253418,2021-01-11 04:46:31,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4715261321221039227,253410,2021-01-11 04:17:00,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4240765314362035572,253402,2021-01-11 03:46:55,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,47.09082448,0.0
14528043874883246266,253394,2021-01-11 03:10:07,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3797745046951235182,253386,2021-01-11 02:38:53,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2000150102591104913,253378,2021-01-11 02:07:30,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1317267095161867892,253370,2021-01-11 01:39:00,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8150972467195066624,253362,2021-01-11 01:08:11,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9482699966089915095,253354,2021-01-11 00:37:35,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11209438655109787516,253346,2021-01-11 00:03:16,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,47.61528892,0.0
7836903497694054270,253338,2021-01-10 23:31:45,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5992242082656420506,253330,2021-01-10 22:58:26,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13876487431322906065,253322,2021-01-10 22:28:39,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1904725486167523295,253314,2021-01-10 22:00:34,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8255616247668026837,253306,2021-01-10 21:30:01,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5457191094204023337,253298,2021-01-10 21:00:23,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2119635944989799633,253290,2021-01-10 20:25:14,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,48.14392992,0.0
8001322294010605540,253282,2021-01-10 19:51:53,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9005651034429632366,253274,2021-01-10 19:18:08,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6063003894327986910,253266,2021-01-10 18:46:13,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17381307917366222710,253258,2021-01-10 18:11:16,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13424042446814016783,253250,2021-01-10 17:39:02,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3885792027220673315,253242,2021-01-10 17:05:23,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9471626604053912629,253234,2021-01-10 16:36:53,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,48.67791073,0.0
8172450473790001019,253226,2021-01-10 16:05:29,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18382088367871434825,253218,2021-01-10 15:32:41,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
877264694751328350,253210,2021-01-10 14:58:55,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1880836805024377361,253202,2021-01-10 14:21:34,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4957505545507636768,253194,2021-01-10 13:49:31,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5329320314965375467,253186,2021-01-10 13:24:12,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6997911955429128791,253178,2021-01-10 12:53:39,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,49.21728528,0.0
14570929865579005487,253170,2021-01-10 12:20:53,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3597307433718946951,253162,2021-01-10 11:54:42,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7124848270725901708,253154,2021-01-10 11:23:04,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7054829735860906733,253146,2021-01-10 10:52:48,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
753884703041526300,253138,2021-01-10 10:17:52,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6133609788648418573,253130,2021-01-10 09:41:04,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14442591505037590685,253122,2021-01-10 09:08:32,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,49.76268715,0.0
1928415444456686290,253114,2021-01-10 08:36:45,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14712150357447912075,253106,2021-01-10 08:04:11,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3277198912138755705,253098,2021-01-10 07:27:29,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4998913121706938183,253090,2021-01-10 06:54:02,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14438840259935780601,253082,2021-01-10 06:21:30,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9791825491767125336,253074,2021-01-10 05:45:39,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15657497912231691777,253066,2021-01-10 05:12:47,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,50.31421434,0.0
17918351023986251498,253058,2021-01-10 04:37:07,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10114878729793176206,253050,2021-01-10 04:10:23,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3677723452136988756,253042,2021-01-10 03:40:40,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2331127076196890703,253034,2021-01-10 03:05:57,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15870727342588885101,253026,2021-01-10 02:32:11,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4407288772714007851,253018,2021-01-10 02:03:16,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13490265498542411173,253010,2021-01-10 01:31:19,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,50.87069631,0.0
7613416242743197360,253002,2021-01-10 01:04:13,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12086037265590238849,252994,2021-01-10 00:28:55,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8739472331128716086,252986,2021-01-09 23:54:19,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12858920309791998375,252978,2021-01-09 23:24:11,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
925366029380969997,252970,2021-01-09 22:51:05,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17478851836833927450,252962,2021-01-09 22:15:25,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9542166388007583656,252954,2021-01-09 21:45:28,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,51.43222021,0.0
337788864009318937,252946,2021-01-09 21:18:56,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4707641658079777578,252938,2021-01-09 20:47:04,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7394822711350351607,252930,2021-01-09 20:18:01,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4344235795521345658,252922,2021-01-09 19:46:50,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3762046526285358250,252914,2021-01-09 19:15:13,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1578578413406951954,252906,2021-01-09 18:45:56,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8465484912698582957,252898,2021-01-09 18:11:10,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,51.99941607,0.0
14500920826838510435,252890,2021-01-09 17:39:21,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14209772520388279401,252882,2021-01-09 17:09:03,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4469526087727478165,252874,2021-01-09 16:41:39,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8419251637621027668,252866,2021-01-09 16:11:17,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8200721520737588278,252858,2021-01-09 15:35:07,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13886147185736016017,252850,2021-01-09 14:58:20,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13704518756531197191,252842,2021-01-09 14:23:58,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,52.57349936,0.0
14877528801011325489,252834,2021-01-09 13:55:17,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14809766581115410455,252826,2021-01-09 13:24:47,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11840520106551908619,252818,2021-01-09 12:51:13,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8954268220390621817,252810,2021-01-09 12:18:02,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12267297911675412705,252802,2021-01-09 11:43:57,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15489212132625623483,252794,2021-01-09 11:10:55,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17035021136152990419,252786,2021-01-09 10:39:42,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,53.15334436,0.0
2347647434529144054,252778,2021-01-09 10:07:04,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
908793724633461646,252770,2021-01-09 09:34:57,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9333990564647219165,252762,2021-01-09 09:03:05,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12903824062474702541,252754,2021-01-09 08:32:58,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12916475601685827788,252746,2021-01-09 08:02:14,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4356756750844415847,252738,2021-01-09 07:26:36,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4242138388157041771,252730,2021-01-09 06:56:50,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,53.73792531,0.0
6101092320719941358,252722,2021-01-09 06:25:20,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8295186174059637727,252714,2021-01-09 05:59:48,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12259385196100835013,252706,2021-01-09 05:31:26,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11907548131075860396,252698,2021-01-09 04:57:09,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12132851906347969466,252690,2021-01-09 04:25:05,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17671571116856190215,252682,2021-01-09 03:53:20,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17123288010669479171,252674,2021-01-09 03:16:52,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,54.3295693,0.0
16072897791922801012,252666,2021-01-09 02:44:28,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11929609671650485619,252658,2021-01-09 02:17:18,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16026632525608266645,252650,2021-01-09 01:44:52,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11652364402358888705,252642,2021-01-09 01:13:30,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13116781356998490557,252634,2021-01-09 00:39:38,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17733387778012193412,252626,2021-01-09 00:06:16,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12412496548247132460,252618,2021-01-08 23:35:39,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,54.92657329,0.0
1980388565747499680,252610,2021-01-08 23:00:36,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5876390130741713486,252602,2021-01-08 22:27:43,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8467353287626608981,252594,2021-01-08 21:55:39,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7537999463264364427,252586,2021-01-08 21:18:51,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7402448563728855794,252578,2021-01-08 20:47:07,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14527302199040765723,252570,2021-01-08 20:13:02,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
