ID,Height,timestamp,Type,From,To,Amount,Fee
8962473137363940708,268568,2021-02-22 15:33:00,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-69ZA-WMJP-2WFA-C27R2,218.18918919,0.02205
7751327387959799140,268566,2021-02-22 15:20:02,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3327474380578716729,268552,2021-02-22 14:03:58,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-JT5S-3CMH-DXZM-7NQK2,130.35,0.02205
2245810965051534268,268361,2021-02-22 03:49:05,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3678045676729699576,268335,2021-02-22 02:15:44,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12689071594076199481,266684,2021-02-17 02:50:36,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14151671125380468933,266684,2021-02-17 02:50:36,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEG3-68HQ-EL7P-2BNEB,190.84615385,0.0294
9898631636215339195,266683,2021-02-17 02:47:07,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-F364-3G3C-X4NZ-2QJGF,5.66666667,0.0147
14907251363648985848,266683,2021-02-17 02:47:07,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16834461916381535868,266678,2021-02-17 02:30:10,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3219721215302632440,266677,2021-02-17 02:27:25,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-ZZNV-8VL5-NYZX-FW6AW,16.5,0.0147
10055424466413964456,266668,2021-02-17 01:54:26,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-AF7T-8JEU-BNXJ-GVDZK,302.21212121,0.0147
11720645000752476667,266668,2021-02-17 01:54:26,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11972560299849825845,266663,2021-02-17 01:34:24,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11167930688922234738,266662,2021-02-17 01:29:49,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-2GXF-VMWW-DBMV-4UHEK,113.33962264,0.0147
6691611162791550724,266662,2021-02-17 01:29:49,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-TNYN-99XH-RTPS-DRPF7,142.65789474,0.03675
8936345367424919282,266662,2021-02-17 01:29:49,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1302733189430660472,266658,2021-02-17 01:14:48,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4665463947958935916,266658,2021-02-17 01:14:48,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-MEY4-Z5R8-J6R9-9A42S,37.5625,0.0147
1946307260084639420,266653,2021-02-17 00:57:27,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-JT5S-3CMH-DXZM-7NQK2,812.6,0.0147
8302434580487170402,265992,2021-02-15 04:36:37,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-TNYN-99XH-RTPS-DRPF7,10.91422483,0.03675
5774320373775636339,265872,2021-02-14 20:41:59,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-TNYN-99XH-RTPS-DRPF7,10.92518676,0.03675
12034531638705879899,265797,2021-02-14 15:29:01,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-TNYN-99XH-RTPS-DRPF7,10.93615967,0.03675
8746812940826932118,265582,2021-02-14 01:09:28,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-TNYN-99XH-RTPS-DRPF7,10.94714357,0.03675
10099739168546230116,265371,2021-02-13 11:38:52,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-TNYN-99XH-RTPS-DRPF7,10.95813846,0.03675
8646028116868088468,265232,2021-02-13 02:23:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JT5S-3CMH-DXZM-7NQK2,44.12042389,0.02205
14088540663791184141,264885,2021-02-12 02:36:05,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12583672848037733956,264873,2021-02-12 01:47:20,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-SYMA-GFRT-P5GJ-BPZWF,34.16666667,0.0147
17092769244810956206,264873,2021-02-12 01:47:20,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-H39S-NKRL-GAGT-GZBUR,121.5,0.02205
3099182445866242202,264872,2021-02-12 01:43:59,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18437431094241510617,264850,2021-02-12 00:13:24,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-4534-E7HK-EL7S-C9QPS,11.73076923,0.02205
640227440184773863,264850,2021-02-12 00:13:24,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6853358735891631542,264846,2021-02-11 23:56:29,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-JT5S-3CMH-DXZM-7NQK2,17.26373626,0.0294
4332138487802634452,264834,2021-02-11 23:06:11,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-JT5S-3CMH-DXZM-7NQK2,99.98666667,0.0147
18214505580975003144,264765,2021-02-11 18:29:41,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-TNYN-99XH-RTPS-DRPF7,10.97530207,0.03675
3267626367145248820,264716,2021-02-11 15:12:36,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-TNYN-99XH-RTPS-DRPF7,10.98632514,0.03675
10496701736946126082,264400,2021-02-10 17:59:42,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-TNYN-99XH-RTPS-DRPF7,10.99735925,0.03675
15201202787188538845,264275,2021-02-10 09:40:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JT5S-3CMH-DXZM-7NQK2,469.92172211,0.02205
1532457444474050560,263974,2021-02-09 13:35:08,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9838535631528070666,263973,2021-02-09 13:30:57,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-M3ZW-47S4-L85F-DE6Y2,989.33333333,0.0147
12736853569992535607,263954,2021-02-09 12:19:39,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3259400931826887999,263953,2021-02-09 12:17:46,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-MB77-NUFF-UCHX-CMMTF,54.05555556,0.0294
4397540235925821371,263938,2021-02-09 11:13:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JT5S-3CMH-DXZM-7NQK2,737.97619048,0.0147
12979667548161395145,263741,2021-02-08 22:08:53,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-TNYN-99XH-RTPS-DRPF7,10.84383371,0.03675
2089087065667394650,262703,2021-02-06 00:31:15,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-TNYN-99XH-RTPS-DRPF7,10.85472519,0.03675
7835971685242752883,262250,2021-02-04 18:24:26,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-TNYN-99XH-RTPS-DRPF7,10.86562756,0.03675
12867810085701528305,261889,2021-02-03 18:17:37,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-TNYN-99XH-RTPS-DRPF7,10.87654085,0.03675
14392065722280690983,261620,2021-02-03 00:13:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JT5S-3CMH-DXZM-7NQK2,101.34005075,0.0147
5003375162651874440,261253,2021-02-01 23:48:11,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-TNYN-99XH-RTPS-DRPF7,10.78602358,0.03675
14285428882556263729,261181,2021-02-01 19:08:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JT5S-3CMH-DXZM-7NQK2,116.67512918,0.02205
9992385873337527640,261172,2021-02-01 18:28:44,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-TNYN-99XH-RTPS-DRPF7,10.68006526,0.03675
175568529994866049,259989,2021-01-29 11:31:20,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-GJ4A-T8GW-U2X2-E4PSL,98.84615385,0.0294
10914586086963412526,259987,2021-01-29 11:24:34,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-XG6M-7KNS-D3F6-E3HAZ,231.21621622,0.0294
15155920772612630725,259987,2021-01-29 11:24:34,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2395613668406583495,259986,2021-01-29 11:21:27,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7347683356237488076,259986,2021-01-29 11:21:27,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8336073739661963253,259986,2021-01-29 11:21:27,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-M8GN-V8W2-ZWYJ-8JM9S,12.94444444,0.0294
16334321347913549296,259978,2021-01-29 10:45:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JT5S-3CMH-DXZM-7NQK2,111.85259477,0.0294
12070283767597043629,259715,2021-01-28 17:22:23,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-TNYN-99XH-RTPS-DRPF7,10.92232556,0.03675
7038488418969919645,259244,2021-01-27 10:23:47,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-TNYN-99XH-RTPS-DRPF7,10.9332956,0.03675
3799916366726056344,259149,2021-01-27 05:08:32,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-TNYN-99XH-RTPS-DRPF7,10.94427663,0.03675
334115761488129058,259060,2021-01-26 22:26:13,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6547689372902913127,259060,2021-01-26 22:26:13,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-WKRV-ZQ3A-FFUV-7GAU2,165.24528302,0.0147
1962584726081017972,259036,2021-01-26 20:14:21,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-M83W-4GBF-8TUQ-8QQ3H,25.65853659,0.03675
12033132728512571492,259028,2021-01-26 19:31:30,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9955422384578250186,258993,2021-01-26 16:53:42,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15735206400528737574,258993,2021-01-26 16:53:42,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-CCT4-B67Z-EU7N-DDM6R,22.10784314,0.0294
50725669446749390,258990,2021-01-26 16:38:25,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13015779227314304039,258989,2021-01-26 16:34:07,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-JKUW-4C67-ZPVC-9JQS5,47.82022472,0.0147
15880792633391860282,258982,2021-01-26 16:07:25,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
240836113035520971,258982,2021-01-26 16:07:25,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-FDB4-3ULX-5PZ2-7889Z,39.16,0.0147
11937945968636756541,258978,2021-01-26 15:50:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JT5S-3CMH-DXZM-7NQK2,806.75085911,0.0147
13694105467019923690,258824,2021-01-26 05:33:12,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-TNYN-99XH-RTPS-DRPF7,10.44821577,0.03675
9486456966061011485,258584,2021-01-25 13:38:43,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-TNYN-99XH-RTPS-DRPF7,10.45871124,0.03675
361965723813999997,258357,2021-01-24 22:24:15,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-TNYN-99XH-RTPS-DRPF7,10.4692172,0.03675
9042427480266573635,257954,2021-01-23 19:25:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JT5S-3CMH-DXZM-7NQK2,7.70307934,0.0147
14032507760699667583,257889,2021-01-23 15:02:27,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-TNYN-99XH-RTPS-DRPF7,10.4720229,0.03675
16727574658194180275,257707,2021-01-23 02:53:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JT5S-3CMH-DXZM-7NQK2,636.96779964,0.0294
7320693560253024293,257585,2021-01-22 19:03:41,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-TNYN-99XH-RTPS-DRPF7,9.84493678,0.03675
12190166078082485044,257524,2021-01-22 14:58:55,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-5EYD-2HNL-U3DF-6DH6G,2060.75,0.0294
7418410889339056522,257524,2021-01-22 14:58:55,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12711519689201252810,257491,2021-01-22 12:45:56,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-ZBWR-93X4-VXWA-5RR4T,61.93333333,0.02205
14852483847860627031,257490,2021-01-22 12:42:31,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11319072266919481836,257477,2021-01-22 11:45:12,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18407159461554888187,257477,2021-01-22 11:45:12,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-2MSB-ZJF7-7A7J-G647B,116.4625,0.0147
8840056482850527796,257474,2021-01-22 11:32:35,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-34GH-PZJD-TMBP-5WG6C,14.01315789,0.03675
2378476998572770615,257466,2021-01-22 11:06:45,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8425795454300226371,257458,2021-01-22 10:34:47,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7590843093938078354,257457,2021-01-22 10:29:32,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-LAGF-NXPH-2R8M-GS4DR,236.10344828,0.02205
13561024942890864538,257451,2021-01-22 10:08:45,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-B55Z-38HC-QXD2-EAUJF,19.14285714,0.0147
5957606019959954447,257451,2021-01-22 10:08:45,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11389826623437037845,257433,2021-01-22 08:54:31,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-TMRL-X5BM-VVTL-CL76G,54.1097561,0.02205
11643269902069681097,257432,2021-01-22 08:49:49,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14451811364001747296,257428,2021-01-22 08:32:18,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5435878356473652160,257428,2021-01-22 08:32:18,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-KQA2-TLCP-U2CJ-DHWUV,33.71,0.0147
10546595613310448932,257419,2021-01-22 07:53:49,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9908487556761896513,257409,2021-01-22 07:12:34,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1688287297406426650,257409,2021-01-22 07:12:34,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-NVVX-W893-ZL2H-286Z4,247.83333333,0.0147
6707093910207436147,257409,2021-01-22 07:12:34,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-5T5F-6BHJ-D47S-35ELE,91.7962963,0.0294
10086712301917275258,257391,2021-01-22 06:00:47,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-YW3Z-9R7J-9DGC-FCSE7,216.88888889,0.02205
12836184673087851430,257390,2021-01-22 05:58:15,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17658683165644034497,257375,2021-01-22 04:56:37,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-CV94-7EPD-D8EU-23MGC,87.46296296,0.0147
7126609243627538658,257375,2021-01-22 04:56:37,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17675080472049257096,257374,2021-01-22 04:52:27,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-3GFP-WEFB-F9UK-2LB79,205.34615385,0.0294
8256476014879372201,257373,2021-01-22 04:47:03,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7032044367901867902,257372,2021-01-22 04:43:30,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-X2PU-2CGK-B8WU-7YMPR,367.52173913,0.0147
2007102790946137592,257371,2021-01-22 04:38:39,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13225553827135662150,257365,2021-01-22 04:14:45,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7862942956322777158,257365,2021-01-22 04:14:45,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-3ZAT-R7VB-TP26-GD3M4,350.25,0.0147
12819247707920735915,257364,2021-01-22 04:10:15,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-54WM-Y6D7-F6U7-A7WAF,111.38983051,0.0147
13041670971272224913,257363,2021-01-22 04:05:31,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3494174840492571310,257362,2021-01-22 04:01:19,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-VPLA-6VT5-SPPM-2J95G,187.92307692,0.0147
4364722195500854399,257362,2021-01-22 04:01:19,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10502991412697643026,257361,2021-01-22 03:57:13,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14524813787420914466,257360,2021-01-22 03:53:12,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-R8RZ-AC52-VANX-4JW8Q,71.09433962,0.02205
8278797593307876377,257360,2021-01-22 03:53:12,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12033391550208853642,257359,2021-01-22 03:51:26,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-8ZDG-3QZZ-3RNB-G5K4Z,28.33333333,0.02205
14811305551231320720,257355,2021-01-22 03:36:49,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-TNYN-99XH-RTPS-DRPF7,14.4442148,0.03675
17660586983676530352,257348,2021-01-22 03:07:40,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-PVF2-9LW8-5N9C-A7BGB,21.84269663,0.02205
102217842211626787,257346,2021-01-22 03:01:25,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17675584267884034198,257323,2021-01-22 01:33:59,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3337035567151604395,257314,2021-01-22 00:57:13,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-UM4J-V8SJ-M799-7AR9J,52.13559322,0.0147
17892741469378920220,257311,2021-01-22 00:45:06,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-8ZDG-3QZZ-3RNB-G5K4Z,15.36363636,0.0147
1414685683609281361,257311,2021-01-22 00:45:06,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12128430439103913633,257252,2021-01-21 20:39:40,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1319782632480751892,257252,2021-01-21 20:39:40,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-R563-RLW4-7A7H-66EES,75.94186047,0.0147
7983313247227993587,257252,2021-01-21 20:39:40,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9188527778728144022,257251,2021-01-21 20:37:55,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-RCXQ-VFHD-WCEB-CJRKW,47.71428571,0.02205
7428613937931793896,257248,2021-01-21 20:26:53,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11941494642602153954,257247,2021-01-21 20:22:51,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-FDRM-T83K-RVCX-CMND7,108.49019608,0.0294
700376336151373007,257216,2021-01-21 18:19:11,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-QDFR-A5CQ-EMTD-AUYDC,53.21052632,0.0294
8177504599120670920,257216,2021-01-21 18:19:11,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15422684646842502983,257212,2021-01-21 18:01:47,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16099049524185928435,257212,2021-01-21 18:01:47,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-6CDB-QAWZ-W6VJ-FF63P,348.20689655,0.02205
4698128193765361361,257209,2021-01-21 17:48:31,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6473072636118782995,257209,2021-01-21 17:48:31,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-X2SK-VM89-4S26-GED6S,51.22580645,0.02205
11289254960673568591,257200,2021-01-21 17:07:16,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-ZDGD-TEQJ-RRUH-F4Q3Z,154.62025316,0.03675
15945743523236662278,257197,2021-01-21 16:56:45,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2280548247626118624,257197,2021-01-21 16:56:45,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-TDZT-X2V2-A678-3QSY3,124.14457831,0.0147
14792543804539057328,257195,2021-01-21 16:47:20,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1975953003674809002,257195,2021-01-21 16:47:20,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-SEMS-LES6-PMAE-68E5N,596.875,0.02205
539119070053421080,257191,2021-01-21 16:36:14,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1150730568044808840,257184,2021-01-21 16:08:13,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2723894136953462388,257184,2021-01-21 16:08:13,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-LUP8-AUQR-4SUA-33WKQ,194.46666667,0.0294
1337902372315760565,257177,2021-01-21 15:44:37,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15486008482085073644,257176,2021-01-21 15:39:47,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-9QE8-RP5H-PLXL-87ZBF,252.3902439,0.0147
14407522765911267964,257169,2021-01-21 15:14:35,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-Z7TD-BWLQ-G3GD-7JSTK,44.45945946,0.02205
7679599612225368208,257169,2021-01-21 15:14:35,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1759001465859336783,257165,2021-01-21 15:01:08,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15488672194356092347,257164,2021-01-21 14:56:24,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-5HHY-W28G-D2BP-C4YKT,186.76712329,0.02205
112168649950236588,257163,2021-01-21 14:52:17,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16010111398050071221,257162,2021-01-21 14:48:29,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-GMJH-PK57-CDN3-4YCER,73.36206897,0.02205
2741231688863219511,257162,2021-01-21 14:48:29,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-54EB-HUTN-5BYJ-79XVN,220.34375,0.0294
10169469346534009912,257161,2021-01-21 14:45:04,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
