ID,Height,timestamp,Type,From,To,Amount,Fee
4819674269608919546,255789,2021-01-17 19:10:53,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,9.07754685,0.03675
943684860962618634,255273,2021-01-16 08:40:46,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,9.08667027,0.03675
5370233804114397002,254894,2021-01-15 07:26:28,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,9.09580282,0.03675
6222852490140230761,254658,2021-01-14 15:43:14,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,9.10494452,0.03675
11395903506838129244,254008,2021-01-12 20:11:40,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,9.11409536,0.03675
8824784560686092282,253897,2021-01-12 12:40:53,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,9.13243373,0.03675
4593668510216203709,253893,2021-01-12 12:23:15,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,9.13243373,0.03675
2544131181172534541,253760,2021-01-12 03:50:16,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,9.14161209,0.03675
14874524425091638586,253525,2021-01-11 11:50:25,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,9.15079964,0.03675
7113842121216398509,253487,2021-01-11 09:22:08,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,9.15999639,0.03675
5989087045495619195,253214,2021-01-10 15:17:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K27Z-FMF9-6RLU-4NGBL,303.53790614,0.0294
1912123242616413952,252840,2021-01-09 14:16:07,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,8.86536059,0.03675
11147987328349419820,252605,2021-01-08 22:39:22,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-K27Z-FMF9-6RLU-4NGBL,38.79120879,0.0294
10334170706293567187,252518,2021-01-08 16:53:06,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-K27Z-FMF9-6RLU-4NGBL,97.01691176,0.02205
9278151053378827220,251858,2021-01-06 20:48:46,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,8.73832755,0.03675
11697550359104942884,251591,2021-01-06 02:59:38,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,8.74711141,0.03675
3447751763480923626,250736,2021-01-03 18:02:29,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-K27Z-FMF9-6RLU-4NGBL,246.25,0.02205
15725526670494275791,250268,2021-01-02 11:17:04,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-K27Z-FMF9-6RLU-4NGBL,288.64,0.02205
17840644517853768480,249413,2020-12-31 01:09:02,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,8.22047864,0.03675
17880248447908250125,248739,2020-12-28 12:06:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K27Z-FMF9-6RLU-4NGBL,2311.53219697,0.0147
8189673186636575532,245944,2020-12-19 05:29:20,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-K27Z-FMF9-6RLU-4NGBL,15.28571429,0.0147
7242854398333653578,245530,2020-12-18 01:49:36,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-K27Z-FMF9-6RLU-4NGBL,111.0,0.0147
248020832722305289,243411,2020-12-12 04:38:04,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-K27Z-FMF9-6RLU-4NGBL,108.06451613,0.02205
10897865964720435002,240826,2020-12-05 00:09:13,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-K27Z-FMF9-6RLU-4NGBL,162.74890511,0.02205
14471444801912512958,239420,2020-12-01 02:23:15,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-K27Z-FMF9-6RLU-4NGBL,85.61538462,0.0294
11063268654473641000,237375,2020-11-25 10:15:27,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-K27Z-FMF9-6RLU-4NGBL,112.56603774,0.02205
17264145916025896021,235850,2020-11-21 03:38:46,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-K27Z-FMF9-6RLU-4NGBL,103.8875,0.0147
11280510365006717206,235727,2020-11-20 19:30:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K27Z-FMF9-6RLU-4NGBL,77.96304443,0.02205
9834368353113811530,235355,2020-11-19 18:39:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-K27Z-FMF9-6RLU-4NGBL,10.80821918,0.02205
8064468212565857279,235286,2020-11-19 14:05:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-K27Z-FMF9-6RLU-4NGBL,36.24475524,0.02205
9048652276704907144,232169,2020-11-10 21:23:18,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-K27Z-FMF9-6RLU-4NGBL,55.18965517,0.0147
8970783003617747360,231404,2020-11-08 18:04:05,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-K27Z-FMF9-6RLU-4NGBL,1089.375,0.0294
82647874337736634,223308,2020-10-17 05:12:46,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,3.94417864,0.03675
9376174162210524495,222626,2020-10-15 02:17:03,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,3.94816355,0.03675
4965217671491975387,220645,2020-10-09 13:54:51,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,3.95215246,0.03675
14228227384568975408,220624,2020-10-09 12:24:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K27Z-FMF9-6RLU-4NGBL,99.90533981,0.0294
14196094913695849075,217263,2020-09-29 23:13:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K27Z-FMF9-6RLU-4NGBL,494.14858388,0.0147
531489034711100086,217250,2020-09-29 22:23:34,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-K27Z-FMF9-6RLU-4NGBL,366.71084337,0.0147
10169519137352650823,216462,2020-09-27 18:01:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K27Z-FMF9-6RLU-4NGBL,30.34545597,0.0294
3655997393979502358,215022,2020-09-23 20:19:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K27Z-FMF9-6RLU-4NGBL,67.27923628,0.0294
6415736685056878886,214404,2020-09-22 01:27:39,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,2.89669644,0.03675
14288730304559224221,213464,2020-09-19 10:26:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-K27Z-FMF9-6RLU-4NGBL,161.44262295,0.02205
973155284747570917,213017,2020-09-18 04:29:34,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-K27Z-FMF9-6RLU-4NGBL,1433.375,0.0147
2683992396514959344,212687,2020-09-17 06:31:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K27Z-FMF9-6RLU-4NGBL,62.97532083,0.0147
17168263247899818646,210995,2020-09-12 14:06:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K27Z-FMF9-6RLU-4NGBL,86.98802395,0.0147
12859779251244764476,210836,2020-09-12 04:45:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K27Z-FMF9-6RLU-4NGBL,66.25531915,0.02205
10037056817486629838,209439,2020-09-08 05:40:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K27Z-FMF9-6RLU-4NGBL,47.99499583,0.0294
1576734720739931491,209278,2020-09-07 18:59:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K27Z-FMF9-6RLU-4NGBL,11.84155952,0.0294
4729156788029054599,207376,2020-09-02 11:00:22,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-A87J-3ZYL-2LJD-BACKK,1.0,0.0441
14683996083807998893,207229,2020-09-02 01:15:03,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-745S-ECZB-MQSD-H7RR7,1.0,0.0294
15555354952258119061,207201,2020-09-01 23:22:42,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-K27Z-FMF9-6RLU-4NGBL,10.0,0.0147
13905922006504120403,206336,2020-08-30 13:30:35,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-A94W-46BR-GFFM-BKL49,10.0,0.0294
2989486604429954852,206215,2020-08-30 05:38:18,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-V9G7-DJG5-U3JL-22WNP,19.0,0.0294
4574099736021713593,206168,2020-08-30 02:23:17,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-K27Z-FMF9-6RLU-4NGBL,1.0,0.0588
9407767998602791366,206041,2020-08-29 18:00:49,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-JKUW-4C67-ZPVC-9JQS5,12.0,0.0294
14982558551009306736,206023,2020-08-29 16:49:11,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-K27Z-FMF9-6RLU-4NGBL,51.0,0.02205
10913442724017649116,206003,2020-08-29 15:29:02,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-K27Z-FMF9-6RLU-4NGBL,5.0,0.0147
14316596203014492611,205973,2020-08-29 13:22:31,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-K27Z-FMF9-6RLU-4NGBL,1.0,0.03675
15171182154392855433,205836,2020-08-29 04:23:29,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-24SC-EM4N-9GRR-95XLB,1.0,0.0147
627925027284857711,205669,2020-08-28 17:08:44,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-K27Z-FMF9-6RLU-4NGBL,1.0,0.0441
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K27Z-FMF9-6RLU-4NGBL,1.0,0.06615
