ID,Height,timestamp,Type,From,To,Amount,Fee
9631141057710965153,264465,2021-02-10 22:33:39,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-ATYW-2Y77-SD5S-53MBS,83.80681818,0.0294
15676541822924147078,264358,2021-02-10 15:11:58,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,6.36135689,0.03675
15960003849686790078,264087,2021-02-09 21:01:48,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,6.3677614,0.03675
5059697746839048230,264010,2021-02-09 15:56:06,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,6.37417233,0.03675
6144209453381861171,263971,2021-02-09 13:23:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATYW-2Y77-SD5S-53MBS,15.44384419,0.0147
8330605723349317145,263889,2021-02-09 08:07:04,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,6.36513036,0.03675
6254930230706903556,263808,2021-02-09 03:40:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATYW-2Y77-SD5S-53MBS,70.2537072,0.0294
561531666391965293,263501,2021-02-08 05:48:32,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,6.30121462,0.03675
842243456422290642,263358,2021-02-07 20:17:34,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,6.30755893,0.03675
10854319353805532842,262714,2021-02-06 01:17:28,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-ATYW-2Y77-SD5S-53MBS,135.2,0.02205
13031121728001398426,262108,2021-02-04 08:54:36,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-ATYW-2Y77-SD5S-53MBS,211.65217391,0.03675
8857694265675164565,261971,2021-02-03 23:49:04,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,5.96671021,0.03675
14551502450434307351,261865,2021-02-03 16:44:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ATYW-2Y77-SD5S-53MBS,45.46766169,0.0147
10593074942395991846,261346,2021-02-02 06:07:50,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,5.92720651,0.03675
5167618245352963712,261322,2021-02-02 04:30:41,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,5.93317644,0.03675
12725234826690684121,260631,2021-01-31 06:18:08,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,5.93915234,0.03675
1009415363830243564,259836,2021-01-29 01:21:05,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,5.94513422,0.03675
12407716798536427150,259701,2021-01-28 16:26:07,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-ATYW-2Y77-SD5S-53MBS,69.13541667,0.0147
11875904743729937084,259450,2021-01-27 23:39:16,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,5.88191747,0.03675
1303157970944760382,259072,2021-01-26 23:26:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ATYW-2Y77-SD5S-53MBS,823.42105263,0.02205
15818995897952419753,258711,2021-01-25 22:05:47,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-ATYW-2Y77-SD5S-53MBS,19.25714286,0.0147
4789998502943808465,258535,2021-01-25 10:23:04,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,5.04432035,0.03675
6779380891583442746,258509,2021-01-25 08:44:32,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,5.0494065,0.03675
12114483835072847170,258350,2021-01-24 22:01:18,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,5.05449775,0.03675
10871119232324193876,258074,2021-01-24 03:24:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ATYW-2Y77-SD5S-53MBS,140.30555556,0.02205
11029609814038494497,257869,2021-01-23 13:46:35,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,4.91914809,0.03675
18325423674821946498,257725,2021-01-23 04:09:55,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,4.92410895,0.03675
17581335689649627903,257379,2021-01-22 05:12:57,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,4.92907478,0.03675
2052819864810654071,257182,2021-01-21 16:00:54,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,4.93404557,0.03675
17218165152195108416,257103,2021-01-21 10:45:21,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,4.93902135,0.03675
15674446739148982993,256804,2021-01-20 14:44:20,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,4.9440021,0.03675
10520337862898535871,256644,2021-01-20 04:09:46,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,4.94898784,0.03675
15601972448667172019,256471,2021-01-19 16:37:40,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,4.95397856,0.03675
1289145917707824983,256411,2021-01-19 12:37:45,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,4.95897429,0.03675
3785610577058527613,256340,2021-01-19 07:51:57,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,4.96397501,0.03675
9595787012259247232,256323,2021-01-19 06:41:29,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,4.96898074,0.03675
304500264136922952,255973,2021-01-18 07:29:07,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,4.97399149,0.03675
905668990310698493,254377,2021-01-13 21:00:11,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,4.97900724,0.03675
9212504791574389705,254357,2021-01-13 19:35:48,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,4.98402802,0.03675
11405877266414441523,254179,2021-01-13 08:17:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ATYW-2Y77-SD5S-53MBS,164.525,0.0147
14970856272142717885,254053,2021-01-12 23:14:15,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,4.82923499,0.03675
11195060472686728481,254045,2021-01-12 22:39:47,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,4.82923499,0.03675
9376120694991265603,253818,2021-01-12 07:33:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATYW-2Y77-SD5S-53MBS,88.34769585,0.0294
6628386272439895374,253668,2021-01-11 21:25:35,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-ATYW-2Y77-SD5S-53MBS,202.56338028,0.0147
8856615151454929810,253419,2021-01-11 04:50:36,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,4.54290357,0.03675
12841623722454595281,253257,2021-01-10 18:07:52,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,4.54748781,0.03675
15812274496711846316,253241,2021-01-10 17:01:27,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,4.55207663,0.03675
5060129195926233222,253025,2021-01-10 02:29:45,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,4.55667005,0.03675
3365980399726183558,252970,2021-01-09 22:51:05,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,4.56126807,0.03675
14870879452120125968,252837,2021-01-09 14:07:00,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,4.56587069,0.03675
14813468738691414177,252817,2021-01-09 12:46:34,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-ATYW-2Y77-SD5S-53MBS,29.21212121,0.0294
4251271280237713841,252662,2021-01-09 02:32:06,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,4.54123656,0.03675
13006422496920983353,252405,2021-01-08 09:20:56,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,4.54581913,0.03675
15492151615851588033,252227,2021-01-07 21:18:52,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-ATYW-2Y77-SD5S-53MBS,151.136,0.0294
7686206594933525330,251959,2021-01-07 03:25:44,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-ATYW-2Y77-SD5S-53MBS,22.79166667,0.0147
10592317134745714436,251475,2021-01-05 19:20:01,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,4.37630451,0.03675
16992012806460560214,251358,2021-01-05 11:30:38,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-ATYW-2Y77-SD5S-53MBS,251.94736842,0.0147
3932300931737090424,250976,2021-01-04 09:56:26,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,4.12852242,0.03675
9995877882602851961,250609,2021-01-03 09:50:28,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,4.13269186,0.03675
227704416382230266,250518,2021-01-03 04:44:13,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,4.13686547,0.03675
14418209566736419600,249741,2020-12-31 22:26:34,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,4.14104327,0.03675
11571204696299688703,244606,2020-12-15 12:24:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ATYW-2Y77-SD5S-53MBS,95.61632653,0.0147
19140532610575539,244235,2020-12-14 11:28:56,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-ATYW-2Y77-SD5S-53MBS,42.11320755,0.0147
15265704396389851664,243456,2020-12-12 07:36:11,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-ATYW-2Y77-SD5S-53MBS,224.46376812,0.0294
10252819675793900465,242602,2020-12-09 22:42:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ATYW-2Y77-SD5S-53MBS,25.13450292,0.02205
14356357261202966310,239699,2020-12-01 20:48:54,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-ATYW-2Y77-SD5S-53MBS,32.59793814,0.0147
5913613211143554182,239188,2020-11-30 10:50:49,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-ATYW-2Y77-SD5S-53MBS,90.3625,0.02205
15461631510864505860,237742,2020-11-26 10:12:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATYW-2Y77-SD5S-53MBS,99.9549675,0.0147
7720007510415697773,237687,2020-11-26 06:42:25,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,3.53437118,0.03675
861006281949299701,236981,2020-11-24 07:12:22,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-ATYW-2Y77-SD5S-53MBS,77.57142857,0.0294
14449750621412629501,236795,2020-11-23 18:45:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ATYW-2Y77-SD5S-53MBS,8.48101266,0.0147
13700255735248058114,235540,2020-11-20 06:54:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATYW-2Y77-SD5S-53MBS,56.53051849,0.0294
17829015462064753617,235083,2020-11-19 00:32:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ATYW-2Y77-SD5S-53MBS,41.72555205,0.0294
9096546858387786424,234260,2020-11-16 17:43:21,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-ATYW-2Y77-SD5S-53MBS,34.76777251,0.0147
13337752398522253322,231247,2020-11-08 07:48:55,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-ATYW-2Y77-SD5S-53MBS,79.01910828,0.0147
5919769582597572780,222526,2020-10-14 19:37:28,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,3.23955209,0.03675
10296824073498864148,221977,2020-10-13 06:41:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATYW-2Y77-SD5S-53MBS,104.61678229,0.02205
2032737971625503273,217115,2020-09-29 13:33:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATYW-2Y77-SD5S-53MBS,77.63529785,0.0294
17887744703754998351,216231,2020-09-27 02:26:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATYW-2Y77-SD5S-53MBS,82.2069177,0.0147
12084752595374740640,216010,2020-09-26 11:50:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATYW-2Y77-SD5S-53MBS,119.89550679,0.03675
8163616329505443739,215551,2020-09-25 05:13:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATYW-2Y77-SD5S-53MBS,770.44078567,0.02205
6726782410792924118,215502,2020-09-25 02:09:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATYW-2Y77-SD5S-53MBS,15.89620098,0.0147
3091580362580014516,214093,2020-09-21 05:47:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATYW-2Y77-SD5S-53MBS,76.98684211,0.02205
7890602889698418881,214080,2020-09-21 05:06:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATYW-2Y77-SD5S-53MBS,57.08265802,0.0294
5305510516098678791,213765,2020-09-20 06:34:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATYW-2Y77-SD5S-53MBS,753.88888889,0.0294
8581791935297202323,210425,2020-09-10 23:27:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ATYW-2Y77-SD5S-53MBS,125.87755102,0.02205
2337351706717566298,208569,2020-09-05 19:44:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATYW-2Y77-SD5S-53MBS,46.15675676,0.0147
18420786193967063932,206796,2020-08-31 20:24:35,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-ATYW-2Y77-SD5S-53MBS,4.0,0.02205
18401130170763095918,206139,2020-08-30 00:33:52,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-ATYW-2Y77-SD5S-53MBS,1.0,0.0294
3680223143533076102,205728,2020-08-28 20:58:41,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-5U96-L43D-NHQK-9AX6G,1.0,0.0147
14869351183362960026,205694,2020-08-28 18:47:32,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-ATYW-2Y77-SD5S-53MBS,1.0,0.02205
14034100745920590591,192654,2020-07-23 11:59:01,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0588
2032943248746077638,192611,2020-07-23 08:46:10,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.0735
9402940109371051355,192477,2020-07-22 23:24:23,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,7.0,0.05145
6775948577644353106,192428,2020-07-22 21:16:45,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,13.5,0.0441
4449861041227926667,192333,2020-07-22 14:40:56,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,27.0,0.05145
16399342517672644301,192201,2020-07-22 05:41:07,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,54.5,0.06615
12742631029543794852,191679,2020-07-20 19:52:00,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,109.0,0.03675
9766252272484356707,191540,2020-07-20 10:39:11,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,217.5,0.03675
1115603591955695309,191379,2020-07-20 00:01:23,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,435.0,0.06615
4972082846766040083,191242,2020-07-19 15:00:50,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,870.0,0.0441
10466271771008256971,190867,2020-07-18 13:47:12,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-SKA2-NBDQ-NE2X-CCSW5,2065.0,0.02205
10595816738036949616,190756,2020-07-18 06:54:15,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-ATYW-2Y77-SD5S-53MBS,17.0,0.00735
8159691424152278570,190545,2020-07-17 16:17:09,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-ATYW-2Y77-SD5S-53MBS,3257.0,0.00735
9126155847172392429,190453,2020-07-17 09:58:16,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-XJKP-TD35-RGKP-2V5BJ,87.0,0.00735
15335291958461385231,190367,2020-07-17 04:08:52,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-VV7X-4Q7K-DNYV-GMMNQ,1178.0,0.0147
8348236807880100634,190364,2020-07-17 03:55:02,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-KDED-N2VL-YV9Q-BR6EF,186.0,0.0147
12367507461776666156,190348,2020-07-17 02:43:45,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-KECY-YHWZ-LBM2-HZKBT,1808.0,0.0294
1745150152868059619,190340,2020-07-17 02:17:17,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-ATYW-2Y77-SD5S-53MBS,3792.0,0.00735
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATYW-2Y77-SD5S-53MBS,1.0,0.06615
