ID,Height,timestamp,Type,From,To,Amount,Fee
4628792788792340485,264705,2021-02-11 14:33:55,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,9.75601133,0.03675
11191407439796482743,264481,2021-02-11 00:05:03,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,9.7658139,0.03675
965305059042292454,264323,2021-02-10 12:51:45,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,9.77562627,0.03675
1525079270780819459,264112,2021-02-09 22:53:12,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,9.78544847,0.03675
2766585297556853785,264013,2021-02-09 16:10:20,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,9.7952805,0.03675
15107265772983121645,263901,2021-02-09 08:55:29,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,9.80512237,0.03675
7918282296997909133,263567,2021-02-08 10:13:29,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,9.8149741,0.03675
6199427109610704336,263451,2021-02-08 02:22:36,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,9.82483568,0.03675
10175534391374262903,263129,2021-02-07 05:02:32,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,9.83470714,0.03675
12235682504355957431,262792,2021-02-06 06:32:48,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,9.84458848,0.03675
7060189711999979926,262683,2021-02-05 23:12:06,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,9.85447971,0.03675
17752748767742001788,262542,2021-02-05 13:50:53,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,9.86438084,0.03675
618613214661822846,262514,2021-02-05 12:01:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T6TM-FMHC-DD4X-EV66J,105.12050098,0.0294
9099475662498360056,262050,2021-02-04 05:10:50,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,9.76906615,0.03675
4098366648925925963,261858,2021-02-03 16:13:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-T6TM-FMHC-DD4X-EV66J,224.23611111,0.0294
10123231002070136191,261548,2021-02-02 19:32:11,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,9.55442121,0.03675
11917230350801589223,260963,2021-02-01 04:33:24,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,9.56402199,0.03675
13563553048565482784,260102,2021-01-29 19:00:27,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,9.57363237,0.03675
3056537912948419631,259961,2021-01-29 09:41:11,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,9.58325237,0.03675
17510403494977794728,259831,2021-01-29 01:02:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-T6TM-FMHC-DD4X-EV66J,49.70833333,0.02205
12716484314847056213,259734,2021-01-28 18:38:15,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,9.54312391,0.03675
14231255605052631798,259694,2021-01-28 15:57:58,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,9.55271338,0.03675
6121596008988638724,259635,2021-01-28 11:55:31,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,9.56231244,0.03675
1450571827365055205,259349,2021-01-27 16:55:15,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,9.57192111,0.03675
2059803505152075987,259112,2021-01-27 02:28:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-T6TM-FMHC-DD4X-EV66J,114.52631579,0.0147
15542537474752925176,259005,2021-01-26 17:42:55,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,9.46689844,0.03675
13522305761373544360,258834,2021-01-26 06:07:51,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,9.4764116,0.03675
17500266755327828025,258309,2021-01-24 19:19:36,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,9.48593429,0.03675
3432859596523965123,258094,2021-01-24 04:47:00,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-T6TM-FMHC-DD4X-EV66J,289.03030303,0.0147
1812210069710792700,258010,2021-01-23 23:11:23,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,9.20614688,0.03675
12647710949281312440,257928,2021-01-23 17:48:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-T6TM-FMHC-DD4X-EV66J,99.58579882,0.0294
9162574268877266050,257907,2021-01-23 16:21:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-T6TM-FMHC-DD4X-EV66J,102.15357143,0.02205
6837015050434269333,257713,2021-01-23 03:16:34,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,9.01345772,0.03675
12863684031450689644,257213,2021-01-21 18:06:08,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,9.02251699,0.03675
7957333167311238769,257074,2021-01-21 08:47:28,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,9.03158532,0.03675
14783557998771876827,257012,2021-01-21 04:42:21,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,9.04066273,0.03675
14759108673396372882,256960,2021-01-21 01:18:34,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,9.04974923,0.03675
14017210720301782857,256381,2021-01-19 10:41:01,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,9.05884483,0.03675
10098197156774291276,256001,2021-01-18 09:21:11,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,9.06794953,0.03675
11748660577546650258,254692,2021-01-14 17:54:15,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,9.07706334,0.03675
2006704006358741556,254558,2021-01-14 09:00:15,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-T6TM-FMHC-DD4X-EV66J,51.75,0.0147
18030086043675061098,253714,2021-01-12 00:35:52,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-T6TM-FMHC-DD4X-EV66J,1698.8,0.0294
17424204035290208671,253221,2021-01-10 15:46:40,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,7.33388397,0.03675
1549995995416722568,252913,2021-01-09 19:12:52,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,7.34126199,0.03675
11841030775036619311,252864,2021-01-09 16:01:58,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,7.34864738,0.03675
6317328647413006673,252806,2021-01-09 12:01:27,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,7.35604017,0.03675
13204308704261101122,252576,2021-01-08 20:39:18,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,7.36344036,0.03675
7982853975780696588,252548,2021-01-08 18:52:31,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,7.37084796,0.03675
11906823813170654314,252210,2021-01-07 20:19:19,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,7.37826298,0.03675
405343871228183779,251953,2021-01-07 03:03:15,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-T6TM-FMHC-DD4X-EV66J,359.725,0.0147
6135060631628722891,251756,2021-01-06 14:02:05,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,7.02560033,0.03675
5478994042379479726,251674,2021-01-06 08:30:28,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,7.03266975,0.03675
13940008350162505082,251579,2021-01-06 02:10:10,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,7.03974624,0.03675
2933557688393809026,250296,2021-01-02 12:55:14,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,7.04682982,0.03675
12101338279980477598,249887,2021-01-01 09:39:19,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,7.05392049,0.03675
6042064807832252522,249706,2020-12-31 20:10:37,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,7.06101826,0.03675
12565018331605618126,248845,2020-12-28 18:15:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T6TM-FMHC-DD4X-EV66J,593.97122535,0.0294
8325845414098325501,248110,2020-12-26 17:44:11,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-T6TM-FMHC-DD4X-EV66J,48.92783505,0.02205
16547435809829635718,245031,2020-12-16 16:48:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T6TM-FMHC-DD4X-EV66J,78.89685391,0.02205
16579540738840848706,244047,2020-12-13 23:03:32,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-T6TM-FMHC-DD4X-EV66J,1176.0,0.0294
15994281638373915434,243916,2020-12-13 14:24:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T6TM-FMHC-DD4X-EV66J,226.16364346,0.02205
14221752853579275475,243685,2020-12-12 22:58:01,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-T6TM-FMHC-DD4X-EV66J,640.08333333,0.0147
7893372945934647524,242530,2020-12-09 17:55:31,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-T6TM-FMHC-DD4X-EV66J,278.17647059,0.02205
10373258384605970046,241905,2020-12-08 00:09:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T6TM-FMHC-DD4X-EV66J,291.98978028,0.0147
7370337834506602190,240913,2020-12-05 06:00:55,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-T6TM-FMHC-DD4X-EV66J,16.70866142,0.02205
13042312540168281762,240399,2020-12-03 19:38:55,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-T6TM-FMHC-DD4X-EV66J,215.13840399,0.0294
15368675905621370031,239934,2020-12-02 12:22:11,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-T6TM-FMHC-DD4X-EV66J,12.53333333,0.0294
6295048272757908487,238904,2020-11-29 15:55:28,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-T6TM-FMHC-DD4X-EV66J,66.51111111,0.03675
4333461334381976374,238326,2020-11-28 01:11:19,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,3.41937373,0.03675
6356983588770453642,234632,2020-11-17 18:23:02,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-T6TM-FMHC-DD4X-EV66J,508.22222222,0.03675
3398600890116612766,221821,2020-10-12 20:17:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T6TM-FMHC-DD4X-EV66J,1087.14011516,0.0294
8917606031015051888,217143,2020-09-29 15:22:11,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-T6TM-FMHC-DD4X-EV66J,165.79591837,0.02205
11940534289350962227,215486,2020-09-25 01:13:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T6TM-FMHC-DD4X-EV66J,424.30980392,0.0294
17090440842754641387,215369,2020-09-24 19:22:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T6TM-FMHC-DD4X-EV66J,75.11941767,0.0147
16149987444284427059,212492,2020-09-16 17:42:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T6TM-FMHC-DD4X-EV66J,146.77728614,0.02205
13536064807634018668,209422,2020-09-08 04:31:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T6TM-FMHC-DD4X-EV66J,0.45731916,0.02205
2228500199446369738,207313,2020-09-02 06:47:23,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-T6TM-FMHC-DD4X-EV66J,9.0,0.0147
4980332921282172823,206413,2020-08-30 18:47:02,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-5YLY-DXJ6-WUXR-6VP3Y,1.0,0.0441
16393474104222528654,205698,2020-08-28 19:03:38,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-H9SY-R5AK-QDLL-AUECV,1.0,0.02205
10744326654216657314,192589,2020-07-23 06:57:14,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.05145
2401914264026974960,192525,2020-07-23 01:38:00,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,4.5,0.05145
12051616059015317408,192401,2020-07-22 19:26:03,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,8.5,0.03675
5344666981560685423,192336,2020-07-22 14:53:32,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,17.5,0.0441
1507188901143535121,192249,2020-07-22 08:53:58,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,34.5,0.03675
14453405359331441349,192167,2020-07-22 03:28:08,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,69.0,0.0441
16678789247234108306,192019,2020-07-21 17:46:29,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,138.0,0.0441
10673852241077520323,191059,2020-07-19 03:06:38,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,276.0,0.03675
2327698804123572967,190884,2020-07-18 14:57:10,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-T6TM-FMHC-DD4X-EV66J,423.0,0.02205
12046823531673108639,190852,2020-07-18 12:51:33,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-T6TM-FMHC-DD4X-EV66J,19.0,0.00735
14603352558754336293,190822,2020-07-18 11:00:10,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-ARDP-4Z28-KXAW-6ZTFA,7.0,0.00735
14086320233389674138,190668,2020-07-18 00:39:56,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-G288-EWZU-E9TY-8VKVY,36.0,0.0147
3079558813933018548,190628,2020-07-17 21:37:29,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-T6TM-FMHC-DD4X-EV66J,41.0,0.0294
6954588299428775544,190535,2020-07-17 15:35:47,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-T6TM-FMHC-DD4X-EV66J,114.0,0.0294
5132177104369928658,190522,2020-07-17 14:41:33,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-KBEJ-5R7N-7DMT-HR64A,1.0,0.0147
118851105715135163,190425,2020-07-17 08:11:59,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-T6TM-FMHC-DD4X-EV66J,1.0,0.0147
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T6TM-FMHC-DD4X-EV66J,1.0,0.06615
