ID,Height,timestamp,Type,From,To,Amount,Fee
1072381338339409556,301113,2021-06-01 21:40:38,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-QCKF-TJBQ-WYDT-9BY9N,129.57575758,0.0294
3596056263176416735,301113,2021-06-01 21:40:38,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1212225777146809716,301105,2021-06-01 21:06:46,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-RB8U-S23A-ZGTD-6NTGN,661.0,0.02205
12100389763492680104,290539,2021-05-03 12:14:31,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-UTLV-2KDA-LMGP-4YCGT,99.38947368,0.0294
6223334367432935077,290537,2021-05-03 12:07:08,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9621313687158723392,290530,2021-05-03 11:36:13,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15987260894122411831,290529,2021-05-03 11:31:08,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-ML7K-XDAU-PNFW-GBWDP,21.12244898,0.0294
16583672548269664717,290529,2021-05-03 11:31:08,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4765166493900626296,290528,2021-05-03 11:26:59,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-XZR2-WRFG-67SP-27PUR,122.4,0.0294
14766198513049791183,290527,2021-05-03 11:23:19,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-RB8U-S23A-ZGTD-6NTGN,252.23333333,0.02205
4213013669133326880,273919,2021-03-18 05:34:35,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9575524314349568431,273918,2021-03-18 05:30:44,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-PWCZ-LNQX-BENR-2936K,5.21348315,0.03675
3090614909702575002,273918,2021-03-18 05:30:44,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5032496349263360160,273918,2021-03-18 05:30:44,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-E8L6-99TE-BWLM-6AGKT,159.66037736,0.0147
1019251499975674671,273917,2021-03-18 05:27:32,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-RB8U-S23A-ZGTD-6NTGN,249.73684211,0.0147
14528242271432146609,272738,2021-03-14 22:47:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RB8U-S23A-ZGTD-6NTGN,17.32080763,0.0147
4017899020857858690,271648,2021-03-11 21:56:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RB8U-S23A-ZGTD-6NTGN,45.81694915,0.0294
7190536729105819331,269877,2021-03-06 22:42:51,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-RB8U-S23A-ZGTD-6NTGN,33.015,0.0294
14455000178808545944,269711,2021-03-06 14:09:50,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8326741374858671914,269711,2021-03-06 14:09:50,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-YW22-KCHU-Z255-97FJL,254.48717949,0.0294
69909680783117502,269695,2021-03-06 13:24:41,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5012164766871873669,269695,2021-03-06 13:24:41,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-UTVG-DZUR-RG8P-AHLFC,128.23076923,0.02205
12990178456036633472,269692,2021-03-06 13:12:07,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-RB8U-S23A-ZGTD-6NTGN,205.35483871,0.02205
13214831671122595248,269636,2021-03-06 09:19:32,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-3E32-CNA8-S5MV-2FHW3,77.20779221,0.0294
4035566912864302810,269636,2021-03-06 09:19:32,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13702307040149989904,269607,2021-03-06 07:13:19,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-DYQR-5YZN-A9ZJ-2EC5G,43.69333333,0.02205
6435584737831594172,269606,2021-03-06 07:09:32,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15685535363082003446,269581,2021-03-06 05:31:30,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-RB8U-S23A-ZGTD-6NTGN,389.8,0.0147
13837130730880788698,268840,2021-02-23 10:49:37,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8090163680692824320,268354,2021-02-22 03:23:50,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8741905851090161438,266028,2021-02-15 07:05:16,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-RB8U-S23A-ZGTD-6NTGN,13.12903226,0.0147
16080955866942933004,266006,2021-02-15 05:38:57,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TNYN-99XH-RTPS-DRPF7,10.69581613,0.03675
4583151911296039900,265910,2021-02-14 23:10:57,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TNYN-99XH-RTPS-DRPF7,10.70655944,0.03675
1572600168448427875,265742,2021-02-14 11:52:18,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TNYN-99XH-RTPS-DRPF7,10.7173135,0.03675
13267601799701521161,265685,2021-02-14 08:14:39,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TNYN-99XH-RTPS-DRPF7,10.72807833,0.03675
13119038739468033449,265430,2021-02-13 15:16:21,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TNYN-99XH-RTPS-DRPF7,10.73885393,0.03675
7885997062262266633,265321,2021-02-13 08:53:23,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TNYN-99XH-RTPS-DRPF7,10.74964032,0.03675
16177543265639056654,265165,2021-02-12 21:05:58,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TNYN-99XH-RTPS-DRPF7,10.76043751,0.03675
2433842661899318710,264862,2021-02-12 01:04:54,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TNYN-99XH-RTPS-DRPF7,10.77124551,0.03675
6930885780897442534,264780,2021-02-11 19:28:04,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TNYN-99XH-RTPS-DRPF7,10.79290482,0.03675
1753622252241596060,264767,2021-02-11 18:37:20,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TNYN-99XH-RTPS-DRPF7,10.79290482,0.03675
11495290048299249885,263762,2021-02-09 00:02:16,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TNYN-99XH-RTPS-DRPF7,10.80374531,0.03675
8395485709950996587,263402,2021-02-07 23:07:38,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12369319679399125031,263401,2021-02-07 23:03:55,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-QUGZ-R6J4-YWYE-BUA6J,200.64705882,0.0294
1713866832104760571,263397,2021-02-07 22:49:35,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3177300540208732350,263396,2021-02-07 22:45:10,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-7LAJ-NCBV-QBUK-2MHQY,70.171875,0.0294
7196705057727878960,263396,2021-02-07 22:45:10,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-QDDV-N4CU-9QZD-8H4A6,28.33333333,0.0294
289853790890764661,263395,2021-02-07 22:41:23,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16506094605482346201,263393,2021-02-07 22:33:33,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-B2XK-NJVZ-88AC-27AQ7,3.47311828,0.0147
845057446626225244,263393,2021-02-07 22:33:33,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17185128528740277128,263390,2021-02-07 22:18:55,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-JV58-92PE-9UYW-DR5WT,35.66666667,0.0294
1841730683751990629,263389,2021-02-07 22:13:51,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1201784415028047764,263376,2021-02-07 21:21:28,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4536559290585781082,263376,2021-02-07 21:21:28,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TDZT-X2V2-A678-3QSY3,9.3,0.0294
3352314604480579478,263372,2021-02-07 21:06:00,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5813980932061492980,263371,2021-02-07 21:00:40,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-6Z2W-FJBT-C7CB-7VYUU,71.59322034,0.0147
16623825861134231293,263368,2021-02-07 20:49:03,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14631938681303232380,263367,2021-02-07 20:46:37,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-EVAH-8R95-NKQQ-63CTZ,34.29824561,0.0294
17782108758443299992,263354,2021-02-07 20:02:26,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5118826063053016653,263354,2021-02-07 20:02:26,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-68UJ-6DPN-FXNS-GS2G8,21.34736842,0.02205
10468203459126087967,263353,2021-02-07 19:58:03,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-3K7H-BGU6-E59Y-C2SRZ,11.3253012,0.02205
520802025327991753,263353,2021-02-07 19:58:03,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4936367974765959639,263352,2021-02-07 19:53:29,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-B3AN-M996-6EQM-FLVC8,69.98591549,0.0294
6876263966817639519,263352,2021-02-07 19:53:29,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4135710455514065362,263351,2021-02-07 19:49:02,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-C4L9-SJDW-32NQ-DN3VK,193.4137931,0.0147
14403552212022127264,263350,2021-02-07 19:45:59,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11637112346536964363,263340,2021-02-07 19:03:01,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-QDDV-N4CU-9QZD-8H4A6,273.82857143,0.0294
3949611603185086463,263339,2021-02-07 18:59:06,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7370773663733817067,263315,2021-02-07 17:21:29,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-HW4X-KFMA-YQB2-ASQG5,92.72058824,0.0294
9179278435509963509,263314,2021-02-07 17:15:54,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16458966651565930818,263303,2021-02-07 16:32:48,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7723455606168323365,263303,2021-02-07 16:32:48,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-QES5-YHMV-JHE8-87BCU,303.33333333,0.0294
10945818187289239181,263300,2021-02-07 16:22:53,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-YJ6P-PU26-S2R8-2R9AM,165.72222222,0.0147
16898300594916733815,263300,2021-02-07 16:22:53,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15748000186652143324,263296,2021-02-07 16:08:40,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6540070003869196910,263296,2021-02-07 16:08:40,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-XJKP-TD35-RGKP-2V5BJ,44.68181818,0.0147
3361399955541241940,263294,2021-02-07 16:03:49,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-U7BX-TVG5-SEVN-3ZFBU,44.01769912,0.0294
2558574494336220949,263293,2021-02-07 16:00:11,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15508002130755623299,263289,2021-02-07 15:46:01,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-KPHF-UBBP-YBUA-DJKDE,95.77894737,0.02205
2138898869025685729,263289,2021-02-07 15:46:01,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15658588859573787703,263288,2021-02-07 15:41:30,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-3ZAT-R7VB-TP26-GD3M4,18.75,0.0147
4239727705971367724,263288,2021-02-07 15:41:30,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16798873287499813605,263281,2021-02-07 15:16:36,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-FTYZ-U762-HHS8-A8D68,2.16949153,0.0294
12326499722425853916,263280,2021-02-07 15:12:22,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-5AZV-RBV9-VCRF-79M5M,329.94117647,0.0294
15758931880114555531,263280,2021-02-07 15:12:22,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16118631203570545770,263280,2021-02-07 15:12:22,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2321942561305434911,263274,2021-02-07 14:49:52,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7373658072561445332,263274,2021-02-07 14:49:52,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-PQXR-L639-QJF8-HFDEZ,103.62162162,0.0294
3635851958131736498,263253,2021-02-07 13:20:43,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TMQ3-BHK2-GBDV-GD6T4,24.05825243,0.02205
5646680157549998056,263253,2021-02-07 13:20:43,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18127359465220331692,263252,2021-02-07 13:15:59,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18244379381850618570,263252,2021-02-07 13:15:59,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-U9VD-4QJE-MHVM-CUFHB,455.64705882,0.0147
1385888857554791902,263248,2021-02-07 13:01:41,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9916715850257196725,263244,2021-02-07 12:44:09,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-A4TH-5XYB-DJ5D-HBWYP,39.32786885,0.02205
800510386139719542,263244,2021-02-07 12:44:09,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8005983535663013745,263240,2021-02-07 12:29:34,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-KKKP-5ZQV-PGBE-3WYEA,311.64864865,0.0147
15624021507434334522,263236,2021-02-07 12:13:22,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-ARDP-4Z28-KXAW-6ZTFA,121.34782609,0.03675
15643565776232491414,263235,2021-02-07 12:09:00,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17839262199463288284,263235,2021-02-07 12:09:00,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-2VBK-2567-K2HU-4PBXV,117.51136364,0.02205
5136071994814051821,263231,2021-02-07 11:52:44,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TNYN-99XH-RTPS-DRPF7,14.17168277,0.03675
11224718501594376686,263227,2021-02-07 11:37:50,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5843191763426835525,263225,2021-02-07 11:29:36,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-R9P2-ZBAY-UBJX-9JQFF,27.98039216,0.02205
9810991412445969433,263224,2021-02-07 11:26:16,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10618925171751440708,263223,2021-02-07 11:21:54,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-UBZH-GP6P-6MUT-AQQL6,30.63829787,0.0294
11443825424382419799,263221,2021-02-07 11:17:19,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8449658278507633904,263219,2021-02-07 11:09:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RB8U-S23A-ZGTD-6NTGN,3197.83333333,0.0147
4475202778428676549,262903,2021-02-06 13:59:48,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-RB8U-S23A-ZGTD-6NTGN,12.46153846,0.03675
13981921735654294784,261902,2021-02-03 19:08:54,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TNYN-99XH-RTPS-DRPF7,10.97239704,0.03675
14504215876537459457,261684,2021-02-03 04:31:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RB8U-S23A-ZGTD-6NTGN,30.04986722,0.0147
12517403987224361656,261567,2021-02-02 20:44:57,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TNYN-99XH-RTPS-DRPF7,10.95333726,0.03675
10219318166661330130,260902,2021-02-01 00:20:26,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TNYN-99XH-RTPS-DRPF7,10.96433835,0.03675
16369216832187094995,260789,2021-01-31 16:53:16,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TNYN-99XH-RTPS-DRPF7,10.97535045,0.03675
9904780567925372343,260472,2021-01-30 19:40:53,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TNYN-99XH-RTPS-DRPF7,10.98637358,0.03675
12732703686097327739,260302,2021-01-30 08:13:10,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TNYN-99XH-RTPS-DRPF7,10.99740773,0.03675
13917454101854744139,259780,2021-01-28 21:44:28,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1636257624127315697,259780,2021-01-28 21:44:28,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-ZBWR-93X4-VXWA-5RR4T,89.40594059,0.02205
12889677090232375588,259776,2021-01-28 21:27:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RB8U-S23A-ZGTD-6NTGN,152.66301703,0.02205
12233065882089868523,259772,2021-01-28 21:10:11,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TNYN-99XH-RTPS-DRPF7,10.94516933,0.03675
564624519964622688,258799,2021-01-26 03:49:12,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TNYN-99XH-RTPS-DRPF7,10.95616224,0.03675
471446406655163281,258492,2021-01-25 07:36:55,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-RB8U-S23A-ZGTD-6NTGN,125.47826087,0.0147
7038984664848637580,258262,2021-01-24 16:16:35,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TNYN-99XH-RTPS-DRPF7,10.84156229,0.03675
3744794874150202130,258124,2021-01-24 06:51:34,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TNYN-99XH-RTPS-DRPF7,10.85245149,0.03675
10968653976965836082,258037,2021-01-24 01:00:35,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TNYN-99XH-RTPS-DRPF7,10.86335159,0.03675
16184252391740040810,257903,2021-01-23 16:04:22,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TNYN-99XH-RTPS-DRPF7,10.87426261,0.03675
3345002540760634048,257352,2021-01-22 03:25:50,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-KWMM-9FZM-YD7Q-FNRUQ,135.33333333,0.02205
11296493442592308206,257351,2021-01-22 03:21:59,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12342193055911466749,257348,2021-01-22 03:07:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RB8U-S23A-ZGTD-6NTGN,31.14723926,0.02205
7879709645623634083,257167,2021-01-21 15:09:55,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TNYN-99XH-RTPS-DRPF7,10.98951907,0.03675
14199398869348200904,256911,2021-01-20 22:05:53,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-VLTU-RU2V-ZTWX-847CR,109.87692308,0.02205
3373166812142139821,256911,2021-01-20 22:05:53,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12271475524649043243,256899,2021-01-20 21:12:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RB8U-S23A-ZGTD-6NTGN,172.28893992,0.02205
6204287351328969841,256801,2021-01-20 14:31:52,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TNYN-99XH-RTPS-DRPF7,10.93813339,0.03675
12756553619039223892,256603,2021-01-20 01:25:06,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-7JZN-YUUE-76VG-9Z2ZF,127.15789474,0.0294
16216101507498984769,256603,2021-01-20 01:25:06,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16974132904324421209,256596,2021-01-20 00:58:03,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TNYN-99XH-RTPS-DRPF7,10.68888478,0.03675
10378266832581428593,256595,2021-01-20 00:54:18,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-BRWW-DBAR-TYWQ-F7SYD,83.77966102,0.0147
13204919357505087477,256595,2021-01-20 00:54:18,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9655096759254558096,256593,2021-01-20 00:46:49,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-RB8U-S23A-ZGTD-6NTGN,471.0,0.02205
5590342467958436471,256196,2021-01-18 22:09:16,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TNYN-99XH-RTPS-DRPF7,10.69962115,0.03675
15335847395299825250,255390,2021-01-16 16:25:09,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3975171506623914870,255388,2021-01-16 16:18:20,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-H3UJ-8FR7-PEBH-AEVY9,340.94736842,0.0147
1182269395818169321,255375,2021-01-16 15:30:54,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-RB8U-S23A-ZGTD-6NTGN,56.55555556,0.0147
18239740713854710001,255357,2021-01-16 14:21:31,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8203939102167298924,255357,2021-01-16 14:21:31,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-4HBF-HEUD-9DVD-FXBV9,66.6056338,0.0147
12108458864237989656,255335,2021-01-16 12:55:55,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-RB8U-S23A-ZGTD-6NTGN,137.7,0.0147
12051104456300103626,255172,2021-01-16 02:09:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RB8U-S23A-ZGTD-6NTGN,150.87664421,0.0294
9003860886187109495,254829,2021-01-15 03:05:56,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TNYN-99XH-RTPS-DRPF7,10.77293248,0.03675
7260602137944639002,254686,2021-01-14 17:34:58,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TNYN-99XH-RTPS-DRPF7,10.78375299,0.03675
9536388534121832087,254596,2021-01-14 11:38:18,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TNYN-99XH-RTPS-DRPF7,10.79458432,0.03675
11774909053958075342,254524,2021-01-14 06:44:58,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TNYN-99XH-RTPS-DRPF7,10.8054265,0.03675
4621926212014349871,254282,2021-01-13 14:37:18,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TNYN-99XH-RTPS-DRPF7,10.81627953,0.03675
871542619723911752,254121,2021-01-13 04:50:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RB8U-S23A-ZGTD-6NTGN,102.11934795,0.0294
4286917236040350336,254045,2021-01-12 22:39:47,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TNYN-99XH-RTPS-DRPF7,10.72492185,0.03675
391447351261403206,254021,2021-01-12 21:02:52,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TNYN-99XH-RTPS-DRPF7,10.73569429,0.03675
