ID,Height,timestamp,Type,From,To,Amount,Fee
134060679595751441,290378,2021-05-03 01:16:01,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
916130362820391452,290377,2021-05-03 01:12:18,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-7QV2-943A-A9GW-BV9PV,139.11666667,0.0147
9416051346761913592,290371,2021-05-03 00:51:50,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-Y845-CURM-KGC3-9A6AG,192.45454545,0.0147
7782383200809287828,290371,2021-05-03 00:51:50,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5939287025985756924,290361,2021-05-03 00:12:17,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
297681917325790988,290360,2021-05-03 00:08:43,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-QES5-YHMV-JHE8-87BCU,82.26923077,0.02205
2037515287387831922,290353,2021-05-02 23:39:15,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
675500008530031914,290352,2021-05-02 23:34:51,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-Z5SH-8XWB-Q8KY-684VW,64.40506329,0.0294
8761849507103041634,290351,2021-05-02 23:29:41,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8436253457364440154,290350,2021-05-02 23:25:33,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-L9FK-8XVB-B996-AVYEG,44.43478261,0.0147
194935647586972395,290348,2021-05-02 23:17:53,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15502905187580332729,290347,2021-05-02 23:16:51,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3573549381466292952,290347,2021-05-02 23:16:51,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-XRS6-G7PB-6L99-3LN5P,106.19402985,0.02205
4032704402573208863,290346,2021-05-02 23:12:08,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VQVY-UCW9-PD4Q-45WD2,132.7037037,0.0294
18376855852156984657,290330,2021-05-02 22:07:28,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8478759385373722916,290330,2021-05-02 22:07:28,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-62AM-ETYX-K69Z-DWMNH,40.03571429,0.0294
676394294425979341,290329,2021-05-02 22:02:31,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-KWMM-9FZM-YD7Q-FNRUQ,62.1969697,0.0294
2848241166042367527,290329,2021-05-02 22:02:31,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
373926388726071131,290325,2021-05-02 21:43:53,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-4NZL-77RX-BRQE-GFSLS,408.70588235,0.0294
11467729312287676593,290324,2021-05-02 21:39:41,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6254617000110218701,290323,2021-05-02 21:35:36,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7379576904519729868,290322,2021-05-02 21:31:24,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-PES2-L8H3-8TTS-E86X9,123.72,0.0294
14457023415484512355,290311,2021-05-02 20:47:40,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-E4RY-BHDL-5EEQ-5BMPJ,815.7,0.0294
8753552322990352953,290310,2021-05-02 20:42:57,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9551838180245724170,290305,2021-05-02 20:20:33,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
167724686066945213,290305,2021-05-02 20:20:33,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-ECQW-6FMX-JSPQ-6V5BF,121.12765957,0.0294
2889867843345338299,290304,2021-05-02 20:15:08,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-XS4R-XUGL-PXS7-65J7H,677.5,0.0294
11769336088846148527,290303,2021-05-02 20:13:44,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10151643468576509321,290301,2021-05-02 20:08:19,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11839169191005627872,290300,2021-05-02 20:04:54,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-6Q73-MM2U-2ZJ3-423Y3,249.0,0.0294
8864961826627230672,290300,2021-05-02 20:04:54,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-DYQR-5YZN-A9ZJ-2EC5G,1050.38461538,0.0294
12029588473955682229,290299,2021-05-02 19:59:14,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13703579948380339141,290292,2021-05-02 19:29:00,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7063829993866753766,290291,2021-05-02 19:23:55,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-V9K8-F8UR-XHMY-HUE67,62.3129771,0.0294
14973062604812392337,290285,2021-05-02 18:54:36,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-JFR5-UQZU-N7S4-ABYGE,64.00826446,0.0294
3563102969317759515,290285,2021-05-02 18:54:36,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11783861931382231092,290281,2021-05-02 18:43:01,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8288951406683831212,290281,2021-05-02 18:43:01,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-ZZNV-8VL5-NYZX-FW6AW,18.3984375,0.02205
5887000791959551788,290273,2021-05-02 18:15:02,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-LBFT-FF4G-9MA3-BHBAD,47.5,0.0294
6132758944544552961,290273,2021-05-02 18:15:02,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5429973583286623445,290269,2021-05-02 17:59:18,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6212657257710447752,290269,2021-05-02 17:59:18,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-YDNP-U86N-EZV9-9ZLSW,93.72807018,0.02205
14873836054658914639,290268,2021-05-02 17:54:08,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-H3D8-TK9M-UE2D-7T7VT,62.00980392,0.02205
15845801774838959459,290268,2021-05-02 17:54:08,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16343932530639167057,290268,2021-05-02 17:54:08,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-SEZ6-747Y-JDY9-228ST,276.55263158,0.0147
17643887353687526075,290267,2021-05-02 17:49:17,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3465085451541110874,290260,2021-05-02 17:20:18,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3700188574793068316,290259,2021-05-02 17:16:11,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-KHFT-7VSN-ML7N-EC5X8,558.63157895,0.02205
3838567938082939625,290257,2021-05-02 17:11:23,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7502635423081868737,290257,2021-05-02 17:11:23,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-QES5-YHMV-JHE8-87BCU,192.41935484,0.02205
5259811283434609109,290255,2021-05-02 17:05:44,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-BH8J-4W9S-HK3Y-BT62H,464.19354839,0.02205
10323707925066068707,290254,2021-05-02 17:03:10,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9064064327068024557,290247,2021-05-02 16:38:59,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-BM8T-ZYWV-U5HT-3SUPN,111.29245283,0.0294
18153419968585834641,290246,2021-05-02 16:35:37,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17555866040944578923,290243,2021-05-02 16:21:22,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1448565030369428062,290242,2021-05-02 16:17:43,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3803574204790804976,290242,2021-05-02 16:17:43,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-DZKW-VSXA-RDVX-FW9SJ,191.56,0.0294
689741269670457721,290241,2021-05-02 16:12:50,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-NHPS-3BGE-KZRD-FHBSN,142.08571429,0.0294
7735937423581742117,290233,2021-05-02 15:37:39,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6795760403381855531,290232,2021-05-02 15:32:28,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-HR9Q-V9QV-2BYS-HMGFL,39.64492754,0.02205
17765740169940250672,290223,2021-05-02 15:00:36,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1439194786787897433,290223,2021-05-02 15:00:36,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-3SA6-BNLN-NXQ9-BN96K,93.09923664,0.0147
1476312886179247348,290217,2021-05-02 14:36:41,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14620355547117482009,290216,2021-05-02 14:31:57,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-RWBB-6GB5-5DFE-GRXEQ,33.58695652,0.0294
15255205440827925651,290213,2021-05-02 14:20:17,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-25RK-E5CW-ZYLV-CA8MK,91.44186047,0.0147
15218821615591479011,290212,2021-05-02 14:17:00,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18194326926963854167,290203,2021-05-02 13:39:50,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15213756698825930905,290202,2021-05-02 13:35:25,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-MMVY-BZ59-QW5X-C4C8Q,107.14285714,0.0294
10533003033376870698,290196,2021-05-02 13:10:21,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-3MBT-9JJ9-786S-94HCR,162.42424242,0.0294
7103146022816817127,290196,2021-05-02 13:10:21,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1181858362845095173,290192,2021-05-02 12:54:32,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-HU7U-HCPU-BF75-E87JT,138.15384615,0.0294
1893103853575823077,290192,2021-05-02 12:54:32,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
980142572327496482,290191,2021-05-02 12:52:22,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-TSE5-LNKF-4SRA-GNJ2Z,15.88275862,0.02205
2172934285098781444,290191,2021-05-02 12:52:22,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11865336420809885792,290188,2021-05-02 12:41:47,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15930031965277321886,290188,2021-05-02 12:41:47,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-SXB5-DMMM-MW84-9CP49,204.83636364,0.02205
7183265044293904366,290182,2021-05-02 12:17:35,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8746829860860662072,290182,2021-05-02 12:17:35,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-YZP9-QXV9-UKGE-68D6Y,42.75757576,0.0147
5166649487369933694,290181,2021-05-02 12:13:45,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-CS8Q-NRM6-QWCZ-BWU42,55.76056338,0.02205
8721355967700340558,290181,2021-05-02 12:13:45,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5903836530720657750,290163,2021-05-02 11:00:59,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-E9R7-CRG5-S3ZJ-EBVZ6,92.72413793,0.02205
13393126150057076195,290162,2021-05-02 10:58:29,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10318627986291471413,290158,2021-05-02 10:43:23,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6939988734133977531,290157,2021-05-02 10:40:24,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-PUFJ-NFTA-B4BW-FXE8W,242.875,0.0294
12438767034041849875,290141,2021-05-02 09:36:29,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-SA25-YK4Z-QGZY-26GV3,370.7,0.02205
14216888860303208116,290141,2021-05-02 09:36:29,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14365755045089176944,290141,2021-05-02 09:36:29,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-AAXL-TTRF-QAZX-D3PFC,92.51968504,0.0147
8388900761606079038,290140,2021-05-02 09:32:31,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9390657756685060608,290138,2021-05-02 09:24:24,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-Z5SH-8XWB-Q8KY-684VW,111.57961783,0.0294
13558084154822925644,290137,2021-05-02 09:19:53,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4727747865145750563,290130,2021-05-02 08:57:34,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-9RK5-8XXC-UELK-EST4A,122.16312057,0.02205
12380361784343965841,290129,2021-05-02 08:52:46,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2695784755175374187,290125,2021-05-02 08:36:20,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5770683910780317490,290125,2021-05-02 08:36:20,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-HKWF-M73Y-2HM6-AACMW,64.0,0.0294
17818620132855800052,290124,2021-05-02 08:33:01,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-MDW5-9D24-STZH-DD752,16.01333333,0.02205
18318529409621770872,290124,2021-05-02 08:33:01,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1926939583259637000,290124,2021-05-02 08:33:01,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-QYVF-T4MT-FD3X-55BU4,225.65217391,0.0294
6537409776567745298,290123,2021-05-02 08:29:08,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11493997814787446707,290122,2021-05-02 08:24:36,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6709670951332317223,290121,2021-05-02 08:23:19,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-ZSFT-URQP-F2B2-FTAB9,18.92215569,0.0147
11403989139608348138,290112,2021-05-02 07:42:31,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8583893670859047526,290112,2021-05-02 07:42:31,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-QEWP-66DP-2VBJ-6AR8S,112.87603306,0.03675
7276909625730600350,290099,2021-05-02 06:55:31,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-CNR8-ABXK-XE39-2WPQ2,53.95555556,0.0147
17919764002671574111,290098,2021-05-02 06:51:01,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7940435621511304457,290088,2021-05-02 06:10:12,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-NHPS-3BGE-KZRD-FHBSN,12.66666667,0.02205
11475601676219375022,290087,2021-05-02 06:06:29,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15353450754414429009,290080,2021-05-02 05:39:02,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-NLNY-WTEP-AL5R-9529K,72.70149254,0.02205
8429566355513218022,290080,2021-05-02 05:39:02,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9298452126685081544,290075,2021-05-02 05:19:59,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14174392010166853437,290075,2021-05-02 05:19:59,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-62AM-ETYX-K69Z-DWMNH,158.37383178,0.0294
374929038968107772,290075,2021-05-02 05:19:59,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-4ZWQ-FDNC-A4SR-B7DQD,51.00704225,0.0147
11185906806460108749,290074,2021-05-02 05:15:38,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16004929045144093214,290072,2021-05-02 05:08:31,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-HHXA-EGNX-D6CU-ARG3S,3.78089888,0.02205
6342203943270413480,290072,2021-05-02 05:08:31,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10210737071193227453,290071,2021-05-02 05:04:43,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-UTVG-DZUR-RG8P-AHLFC,88.41830065,0.0147
17397549901521062626,290071,2021-05-02 05:04:43,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12953682177333023473,290064,2021-05-02 04:37:17,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-87QZ-TUDC-C38Y-GTHU5,746.2,0.0147
463249771497084569,290064,2021-05-02 04:37:17,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14448765376383492123,290058,2021-05-02 04:11:03,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-Q328-WZYG-6GN9-H6ANW,20.80740741,0.0294
4838131451447944445,290058,2021-05-02 04:11:03,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9058954813309067844,290052,2021-05-02 03:42:39,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-XJKP-TD35-RGKP-2V5BJ,10.63586957,0.0294
10095083129915094460,290051,2021-05-02 03:39:06,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9025229250075448031,290045,2021-05-02 03:18:57,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-ECQW-6FMX-JSPQ-6V5BF,154.67105263,0.0147
14640504665876288825,290044,2021-05-02 03:16:45,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11693063903151653621,290038,2021-05-02 02:52:09,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-5YLY-DXJ6-WUXR-6VP3Y,53.35555556,0.02205
2616479432894746884,290037,2021-05-02 02:48:24,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1144233387686225910,290031,2021-05-02 02:24:16,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-EK9P-YQJX-6P7K-A4PCH,66.13868613,0.0294
3259711191404595574,290031,2021-05-02 02:24:16,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13869102252102423487,290029,2021-05-02 02:16:26,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6220739238086856189,290028,2021-05-02 02:12:21,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-9BVN-8VZJ-D3U2-FDT6G,152.1875,0.02205
7140272611165564817,290022,2021-05-02 01:49:28,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11809961224053488906,290021,2021-05-02 01:45:12,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-958Y-R962-VQHD-98JPS,3.74545455,0.0147
3397620114710254392,289995,2021-05-02 00:03:19,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-UQRQ-N7QB-8P5W-C4BXP,3.51010101,0.02205
11254158720421947358,289994,2021-05-01 23:59:45,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
92426149597833386,289977,2021-05-01 22:44:49,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17042044604938420391,289976,2021-05-01 22:40:41,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-YR4C-R8LL-E3L5-24UYG,194.0,0.0294
9515518256478975817,289974,2021-05-01 22:29:26,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-DVPA-QLVF-PFY7-7P38P,78.38297872,0.0147
16023399029033460644,289974,2021-05-01 22:29:26,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14030532254262755477,289972,2021-05-01 22:20:01,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
20585947607964909,289970,2021-05-01 22:11:45,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5149761266862569659,289969,2021-05-01 22:07:34,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-AKFB-TH2S-F5MM-2DTLU,147.52238806,0.0147
5860947051827147536,289969,2021-05-01 22:07:34,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-8ZSX-D8C5-8KTA-7TREK,265.73846154,0.02205
18291872322384513573,289968,2021-05-01 22:04:37,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-GJVB-U24S-CWWQ-6HCDZ,945.08695652,0.02205
892994643263393399,289968,2021-05-01 22:04:37,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7726640134923480757,289968,2021-05-01 22:04:37,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-5LB9-BCU7-VLXV-HH54R,39.58285714,0.03675
9476845774988779835,289966,2021-05-01 21:58:08,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VVG5-XQ2A-TJM4-CPUDS,134.08411215,0.0147
16823836311865727020,289966,2021-05-01 21:58:08,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14004529807681385617,289964,2021-05-01 21:48:07,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15382400654775680431,289964,2021-05-01 21:48:07,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17061567441534275677,289963,2021-05-01 21:43:38,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-8ZSX-D8C5-8KTA-7TREK,147.25,0.0294
9257870998996605184,289956,2021-05-01 21:16:06,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-P7JG-ETAJ-JKJ8-A4EWA,113.07586207,0.0294
