ID,Height,timestamp,Type,From,To,Amount,Fee
17988586170089308246,261356,2021-02-02 06:51:47,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,10.50574203,0.03675
2443234714646188291,261217,2021-02-01 21:30:42,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,10.51629507,0.03675
10484417774533928944,260850,2021-01-31 20:42:01,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-X4LW-7AHX-NZKS-7AR39,73.21333333,0.03675
16777558610107499986,260090,2021-01-29 18:09:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X4LW-7AHX-NZKS-7AR39,79.51565295,0.0294
9319064582948023858,259537,2021-01-28 05:28:22,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,10.37397681,0.03675
4630847440735919001,259438,2021-01-27 22:49:27,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-X4LW-7AHX-NZKS-7AR39,70.17525773,0.0294
15809242110235657800,259378,2021-01-27 18:55:40,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,10.31415246,0.03675
3073195785179938646,259362,2021-01-27 17:46:12,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,10.32451372,0.03675
692211606633848754,259142,2021-01-27 04:35:15,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,10.33488536,0.03675
7975251645457295418,258742,2021-01-26 00:04:18,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,10.29686197,0.03675
18032234230964731064,258737,2021-01-25 23:43:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X4LW-7AHX-NZKS-7AR39,48.35699738,0.02205
17854037039988819108,258610,2021-01-25 15:20:57,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-X4LW-7AHX-NZKS-7AR39,92.5154185,0.0147
9689188035260721193,257791,2021-01-23 08:36:44,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,10.2145979,0.03675
16828318404389032169,257437,2021-01-22 09:10:57,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,10.22485951,0.03675
15893155004829458185,257093,2021-01-21 10:07:32,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,10.23513139,0.03675
3240531007678242521,256885,2021-01-20 20:11:15,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,10.24541355,0.03675
11616047220347489917,256306,2021-01-19 05:32:30,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,10.25570601,0.03675
11142593180707545808,256168,2021-01-18 20:21:05,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,10.26600877,0.03675
8545263763113853908,256062,2021-01-18 13:19:04,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-X4LW-7AHX-NZKS-7AR39,4.04368932,0.0294
14467246450097956381,255887,2021-01-18 01:46:22,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,10.2722741,0.03675
12573247033793456365,255847,2021-01-17 23:05:53,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,10.28259345,0.03675
15276314913666241284,255535,2021-01-17 02:20:00,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,10.29292312,0.03675
9124785496037099964,255504,2021-01-17 00:11:05,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,10.30326313,0.03675
10064529013708794768,254731,2021-01-14 20:27:10,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,10.3136135,0.03675
3043336618192243935,254170,2021-01-13 07:49:31,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,10.32397422,0.03675
2860582487956446677,254048,2021-01-12 22:54:10,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,10.33434532,0.03675
12482084382736623983,253917,2021-01-12 14:02:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-X4LW-7AHX-NZKS-7AR39,62.87330317,0.0147
2055159085022912010,253871,2021-01-12 10:58:33,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,10.28179055,0.03675
5221638965799422204,253708,2021-01-12 00:12:14,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,10.29211942,0.03675
17768789948528468732,253374,2021-01-11 01:54:18,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,10.30245863,0.03675
14564356479624005343,253346,2021-01-11 00:03:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-X4LW-7AHX-NZKS-7AR39,1104.83333333,0.02205
3078033632118040192,253342,2021-01-10 23:48:17,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,9.20686892,0.03675
11804689629423599645,253097,2021-01-10 07:25:20,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,9.21612179,0.03675
18206408458224426121,252945,2021-01-09 21:15:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X4LW-7AHX-NZKS-7AR39,1101.91408935,0.0294
3247938890625064572,252717,2021-01-09 06:10:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X4LW-7AHX-NZKS-7AR39,103.63679638,0.03675
10221720284280858848,252710,2021-01-09 05:45:24,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-X4LW-7AHX-NZKS-7AR39,26.87989992,0.02205
13297201764208601016,252421,2021-01-08 10:28:32,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,7.99976403,0.03675
13968294150327249266,252417,2021-01-08 10:10:44,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,7.99976403,0.03675
8101968348012888580,252293,2021-01-08 01:50:34,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,8.00780859,0.03675
6859574908354634111,252268,2021-01-08 00:08:16,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,8.0158612,0.03675
16606897085608459900,251873,2021-01-06 21:54:13,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,8.02392187,0.03675
17521841240801146494,251818,2021-01-06 17:59:15,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,8.03199061,0.03675
13976913036795008578,251655,2021-01-06 07:09:36,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,8.04006743,0.03675
4233606060603379708,251628,2021-01-06 05:16:48,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,8.04815233,0.03675
7395033476578175191,251539,2021-01-05 23:30:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X4LW-7AHX-NZKS-7AR39,624.80792317,0.0147
7364435157281924455,250544,2021-01-03 06:33:30,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-X4LW-7AHX-NZKS-7AR39,112.94878472,0.0294
5305660435016594390,250098,2021-01-02 00:07:29,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,7.31775013,0.03675
11825822617969142051,250042,2021-01-01 19:52:38,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,7.32511199,0.03675
15248818066678316846,249693,2020-12-31 19:15:43,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,7.33986522,0.03675
12629595809248876995,249688,2020-12-31 18:54:56,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,7.33986522,0.03675
12509094558423375568,249545,2020-12-31 10:01:39,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,7.34724922,0.03675
13911552340480301338,249052,2020-12-29 09:08:05,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-X4LW-7AHX-NZKS-7AR39,1.46226415,0.02205
15205220251371126068,249025,2020-12-29 07:59:14,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-X4LW-7AHX-NZKS-7AR39,79.73745174,0.0147
11051510331624800595,246956,2020-12-22 02:20:55,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-X4LW-7AHX-NZKS-7AR39,169.0,0.02205
16823739415140174421,243670,2020-12-12 21:55:47,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-X4LW-7AHX-NZKS-7AR39,59.45714286,0.0294
14931182196255988720,243017,2020-12-11 02:18:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-X4LW-7AHX-NZKS-7AR39,338.19047619,0.0294
3116861155492916019,241994,2020-12-08 06:08:22,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-X4LW-7AHX-NZKS-7AR39,822.94444444,0.02205
10404057496095787796,241827,2020-12-07 19:04:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X4LW-7AHX-NZKS-7AR39,201.36749556,0.0294
18007034753091632395,240275,2020-12-03 11:25:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X4LW-7AHX-NZKS-7AR39,671.46377894,0.0147
14634663930013073662,240096,2020-12-02 23:24:03,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-X4LW-7AHX-NZKS-7AR39,109.24742268,0.02205
14858487089770837334,239892,2020-12-02 09:36:19,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-X4LW-7AHX-NZKS-7AR39,3.11904762,0.02205
17611550996660419893,238787,2020-11-29 07:58:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X4LW-7AHX-NZKS-7AR39,122.61784876,0.02205
14757333299356430586,237682,2020-11-26 06:20:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X4LW-7AHX-NZKS-7AR39,3.31300722,0.0147
1308192121249830664,237240,2020-11-25 01:59:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-X4LW-7AHX-NZKS-7AR39,462.09090909,0.0147
7899893580125152373,236817,2020-11-23 20:19:06,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-X4LW-7AHX-NZKS-7AR39,65.93103448,0.0294
10932868116987746395,235653,2020-11-20 14:39:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X4LW-7AHX-NZKS-7AR39,116.80778589,0.02205
6388758414116259289,234689,2020-11-17 22:15:53,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-X4LW-7AHX-NZKS-7AR39,169.93548387,0.0294
13603638511354060310,234658,2020-11-17 20:10:53,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,3.95455493,0.03675
4903561841904006950,233536,2020-11-14 17:18:43,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-X4LW-7AHX-NZKS-7AR39,106.51587302,0.0147
310451103584612424,233371,2020-11-14 06:22:06,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,3.85192773,0.03675
6176199149118465848,232512,2020-11-11 20:57:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X4LW-7AHX-NZKS-7AR39,382.92905405,0.0294
8278366609704152797,232389,2020-11-11 12:05:53,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-X4LW-7AHX-NZKS-7AR39,115.78217822,0.0294
8031389003076746610,231648,2020-11-09 11:27:45,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,3.35660986,0.03675
10327943955642779522,222779,2020-10-15 12:06:06,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-X4LW-7AHX-NZKS-7AR39,91.41935484,0.02205
5696761581461795872,221186,2020-10-11 01:56:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X4LW-7AHX-NZKS-7AR39,1.59892638,0.0294
10633473752096747777,220766,2020-10-09 22:01:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X4LW-7AHX-NZKS-7AR39,140.36363636,0.0147
13220524032781998635,216207,2020-09-27 00:56:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X4LW-7AHX-NZKS-7AR39,115.13365897,0.02205
8323594165450956770,215937,2020-09-26 06:59:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X4LW-7AHX-NZKS-7AR39,1408.25907384,0.0147
14166736097018019729,215762,2020-09-25 19:10:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-X4LW-7AHX-NZKS-7AR39,20.7628866,0.0147
6569706131608570299,215252,2020-09-24 11:48:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-X4LW-7AHX-NZKS-7AR39,416.33333333,0.0294
12760926349089194362,213217,2020-09-18 17:53:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X4LW-7AHX-NZKS-7AR39,81.23910615,0.0147
14920311583030241132,212709,2020-09-17 08:03:06,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-X4LW-7AHX-NZKS-7AR39,48.7107438,0.03675
10451685468585449391,209325,2020-09-07 22:08:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X4LW-7AHX-NZKS-7AR39,11.31099099,0.0147
4502844286547791018,207486,2020-09-02 18:19:30,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-K4AN-Y9KP-DVGR-AY3AR,8.0,0.02205
17168205534034181363,207251,2020-09-02 02:42:33,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-X4LW-7AHX-NZKS-7AR39,6.0,0.0294
16034586129298263666,207214,2020-09-02 00:14:53,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-QPCY-WBXY-2U6G-83X2M,1.0,0.0294
1514722676271005385,207120,2020-09-01 18:01:41,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-X4LW-7AHX-NZKS-7AR39,12.0,0.02205
11172256689474324496,206572,2020-08-31 05:18:45,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-X4LW-7AHX-NZKS-7AR39,5.0,0.0294
5006008559276556626,206372,2020-08-30 16:02:56,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-HQHD-52YW-3KJK-6CUPC,1.0,0.0147
3774773877648581729,206175,2020-08-30 02:54:33,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-X4LW-7AHX-NZKS-7AR39,1.0,0.0147
17850415991942260520,206100,2020-08-29 21:55:10,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-N8H4-2J6E-VFSN-7C7EH,3.0,0.05145
11878203273793853271,206007,2020-08-29 15:45:25,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-5ZZQ-ZYZV-GNN2-ARMZ2,4.0,0.0294
5389074854256563123,206005,2020-08-29 15:35:10,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-LMFT-RKZM-TVMT-GFZ8A,6.0,0.0294
825088006457573043,205729,2020-08-28 21:03:01,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-X4LW-7AHX-NZKS-7AR39,17.0,0.0147
17155153226237010815,192653,2020-07-23 11:55:10,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.08085
2108743105998187910,192651,2020-07-23 11:44:25,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.0441
9079217885373462095,192309,2020-07-22 12:55:55,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,5.5,0.03675
5574261028408356825,192149,2020-07-22 02:09:21,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,11.0,0.03675
17592397854905712745,191824,2020-07-21 04:40:59,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,22.0,0.0588
9334219021668874476,191736,2020-07-20 23:15:50,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,44.0,0.05145
9022154500619283895,190851,2020-07-18 12:47:11,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-R563-RLW4-7A7H-66EES,330.0,0.0147
3345055737108408440,190692,2020-07-18 02:29:59,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-9DUY-LK7B-A46F-8T7MS,192.0,0.02205
6108548256548969888,190570,2020-07-17 17:49:03,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-X4LW-7AHX-NZKS-7AR39,309.0,0.00735
3533587154455378154,190566,2020-07-17 17:37:02,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-X4LW-7AHX-NZKS-7AR39,303.0,0.02205
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X4LW-7AHX-NZKS-7AR39,1.0,0.06615
