ID,Height,timestamp,Type,From,To,Amount,Fee
11370515012631240257,266802,2021-02-17 10:46:25,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-4UAL-S8AL-2ARP-774W5,683.0,0.0294
4038245269453009824,266802,2021-02-17 10:46:25,Arbitrary Message,TS-5H7P-RJQL-UDZF-AGBHZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4444197213526996547,266790,2021-02-17 09:57:46,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-5H7P-RJQL-UDZF-AGBHZ,760.36363636,0.03675
9122538768655715363,266467,2021-02-16 12:09:46,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,10.25350814,0.03675
17018884027491480569,266181,2021-02-15 17:09:53,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,10.2638087,0.03675
9061794022211712365,266002,2021-02-15 05:21:25,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,10.27411957,0.03675
8267186008878853885,265837,2021-02-14 18:22:16,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,10.28444076,0.03675
7575035415848850205,265668,2021-02-14 06:57:51,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,10.29477228,0.03675
12487519192611863588,265314,2021-02-13 08:30:22,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,10.30511415,0.03675
12899891246399560432,264383,2021-02-10 16:49:42,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,10.31546636,0.03675
12850129433811350217,264251,2021-02-10 08:02:15,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,10.32582894,0.03675
4151300204930853607,264194,2021-02-10 04:13:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5H7P-RJQL-UDZF-AGBHZ,38.79848833,0.02205
5596306831425525315,264172,2021-02-10 02:39:37,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,10.29736457,0.03675
16595364184044794158,263838,2021-02-09 05:15:39,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-5H7P-RJQL-UDZF-AGBHZ,35.12820513,0.0147
16794021165224346481,263521,2021-02-08 07:12:18,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,10.27254566,0.03675
16330662338624799784,263057,2021-02-07 00:16:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5H7P-RJQL-UDZF-AGBHZ,0.76388889,0.02205
123052752099304508,263049,2021-02-06 23:45:01,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,10.28210062,0.03675
18369154826528879408,262654,2021-02-05 21:18:48,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,10.2924298,0.03675
15941898003363235899,262612,2021-02-05 18:29:04,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,10.30276932,0.03675
639326799842993980,262434,2021-02-05 06:38:48,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,10.31311919,0.03675
16932099162309683091,262315,2021-02-04 22:49:53,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-5H7P-RJQL-UDZF-AGBHZ,60.97674419,0.02205
7863581868832941939,262007,2021-02-04 02:09:47,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,10.26244164,0.03675
1127978613064839855,261885,2021-02-03 18:05:08,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,10.27275114,0.03675
5823608564114533859,261676,2021-02-03 04:01:13,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,10.29341146,0.03675
17631307026658651344,261673,2021-02-03 03:50:06,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,10.29341146,0.03675
9087631869690563429,261084,2021-02-01 12:34:20,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-5H7P-RJQL-UDZF-AGBHZ,24.86666667,0.0147
16822632790826794408,260438,2021-01-30 17:27:17,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,10.2788604,0.03675
7405994150000031502,260237,2021-01-30 04:01:37,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,10.28918634,0.03675
16883137196680790286,259291,2021-01-27 13:10:16,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,10.29952261,0.03675
9096109949409833889,259165,2021-01-27 06:14:24,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-5H7P-RJQL-UDZF-AGBHZ,100.09489051,0.02205
12248618049602081200,259010,2021-01-26 17:59:50,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,10.20967415,0.03675
7133549202906204791,258397,2021-01-25 01:07:17,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,10.21993083,0.03675
11320556615490480389,258088,2021-01-24 04:24:01,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,10.23019777,0.03675
16001336866014554592,257897,2021-01-23 15:36:33,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,10.240475,0.03675
8513398344192034961,257507,2021-01-22 13:54:23,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,10.25076251,0.03675
5900849601163865993,257488,2021-01-22 12:32:31,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,10.26106032,0.03675
4603529834293908084,257425,2021-01-22 08:19:15,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-5H7P-RJQL-UDZF-AGBHZ,99.84,0.0147
3560308360392817440,257333,2021-01-22 02:14:10,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,10.1714285,0.03675
1512457721474374464,256612,2021-01-20 02:01:59,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,10.1816469,0.03675
1168111496106482470,256558,2021-01-19 22:25:31,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,10.19187552,0.03675
11536382746760515753,255903,2021-01-18 02:45:34,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,10.20211439,0.03675
1862924586507622787,255827,2021-01-17 21:45:09,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,10.2123635,0.03675
14809917513669609045,255688,2021-01-17 12:23:40,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,10.22262287,0.03675
17104298220989215620,255465,2021-01-16 21:37:56,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,10.23289252,0.03675
3146675773591080953,255095,2021-01-15 20:54:38,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,10.24317244,0.03675
3992294114057739203,254907,2021-01-15 08:19:52,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,10.25346265,0.03675
13259398024072514351,254761,2021-01-14 22:28:52,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-5H7P-RJQL-UDZF-AGBHZ,25.875,0.02205
3376559630271701473,254324,2021-01-13 17:29:49,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,10.23786226,0.03675
5714857621840706184,254140,2021-01-13 06:15:36,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,10.24814716,0.03675
17812393940491164786,254057,2021-01-12 23:28:31,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,10.25844235,0.03675
8417476728143980555,254009,2021-01-12 20:14:38,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,10.26874785,0.03675
14554241373916741197,253801,2021-01-12 06:28:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5H7P-RJQL-UDZF-AGBHZ,85.53778438,0.0147
11771343085705203391,253531,2021-01-11 12:17:44,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,10.19344026,0.03675
17539429058925542025,253513,2021-01-11 11:12:06,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,10.20368069,0.03675
15657114048139909104,252904,2021-01-09 18:35:30,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,10.21393137,0.03675
8095335702505626150,252581,2021-01-08 20:57:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5H7P-RJQL-UDZF-AGBHZ,44.22372881,0.0147
5190713953727870863,252409,2021-01-08 09:39:45,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,10.17992432,0.03675
8197146889400713811,252252,2021-01-07 23:01:34,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,10.19015122,0.03675
1611207378372178173,252233,2021-01-07 21:44:28,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,10.20038835,0.03675
11524963377284032497,251979,2021-01-07 04:43:11,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,10.21063574,0.03675
14646083167225103078,251642,2021-01-06 06:12:15,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,10.22089338,0.03675
9501212160295992782,251440,2021-01-05 16:53:58,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,10.2311613,0.03675
13021511942323174898,250300,2021-01-02 13:08:14,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,10.24143948,0.03675
2841121572866134524,249937,2021-01-01 12:11:19,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,10.25172796,0.03675
12763560816743612720,249734,2020-12-31 21:55:35,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,10.26202674,0.03675
17677828198246897852,249067,2020-12-29 09:55:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5H7P-RJQL-UDZF-AGBHZ,245.52357803,0.02205
16074599296753745608,248785,2020-12-28 14:36:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5H7P-RJQL-UDZF-AGBHZ,404.12685914,0.02205
17037038078118399734,248692,2020-12-28 09:45:36,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-5H7P-RJQL-UDZF-AGBHZ,9.66935484,0.0294
9621200614328233918,248114,2020-12-26 17:57:16,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-5H7P-RJQL-UDZF-AGBHZ,225.05405405,0.02205
9314847784506776711,247186,2020-12-22 17:13:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5H7P-RJQL-UDZF-AGBHZ,65.57142857,0.02205
14987549279886124098,247042,2020-12-22 07:56:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5H7P-RJQL-UDZF-AGBHZ,33.16293279,0.02205
1223527591950714900,246464,2020-12-20 16:26:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5H7P-RJQL-UDZF-AGBHZ,80.85659699,0.02205
16648137527522967464,245505,2020-12-18 00:14:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5H7P-RJQL-UDZF-AGBHZ,75.29245283,0.02205
1128057629556324370,245231,2020-12-17 05:55:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5H7P-RJQL-UDZF-AGBHZ,117.81395349,0.0294
2645200728732775250,244586,2020-12-15 11:04:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5H7P-RJQL-UDZF-AGBHZ,19.71649485,0.0294
14510699805448313487,244312,2020-12-14 16:48:00,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-5H7P-RJQL-UDZF-AGBHZ,136.32121212,0.0147
7645160703058076264,241780,2020-12-07 16:03:30,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-5H7P-RJQL-UDZF-AGBHZ,152.48076923,0.0147
3043633807219781729,241333,2020-12-06 09:53:43,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-5H7P-RJQL-UDZF-AGBHZ,137.15106117,0.0294
11109182620896216427,241096,2020-12-05 18:07:38,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-5H7P-RJQL-UDZF-AGBHZ,24.18181818,0.0147
3929286943161756595,240307,2020-12-03 13:33:15,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-5H7P-RJQL-UDZF-AGBHZ,102.07142857,0.0147
8786939964001361784,236459,2020-11-22 20:14:11,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,8.44151101,0.03675
6197285939038085688,236232,2020-11-22 05:19:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5H7P-RJQL-UDZF-AGBHZ,19.04017946,0.02205
4565168027724065254,235703,2020-11-20 17:55:27,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-5H7P-RJQL-UDZF-AGBHZ,48.84782609,0.0147
1079571370538335010,235412,2020-11-19 22:39:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5H7P-RJQL-UDZF-AGBHZ,110.52803181,0.02205
9063890881724577433,235117,2020-11-19 02:44:27,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-5H7P-RJQL-UDZF-AGBHZ,111.63436123,0.03675
16058315416561545749,234034,2020-11-16 02:39:29,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,8.15965701,0.03675
4485275380023080526,233203,2020-11-13 19:05:28,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-5H7P-RJQL-UDZF-AGBHZ,5462.5,0.0294
12035417235706740204,233095,2020-11-13 12:00:53,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-5H7P-RJQL-UDZF-AGBHZ,10.22758621,0.02205
18315929095076772615,223374,2020-10-17 09:17:36,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-5H7P-RJQL-UDZF-AGBHZ,15.48387097,0.0294
16577705727668050330,221267,2020-10-11 07:38:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5H7P-RJQL-UDZF-AGBHZ,53.48334919,0.02205
12548560845468375314,216806,2020-09-28 17:02:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5H7P-RJQL-UDZF-AGBHZ,160.94580336,0.0294
8752233330743886255,215646,2020-09-25 11:41:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5H7P-RJQL-UDZF-AGBHZ,680.3696319,0.0294
16530304540508460467,215172,2020-09-24 06:29:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5H7P-RJQL-UDZF-AGBHZ,302.01324503,0.02205
13878145725579706653,213261,2020-09-18 20:50:34,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-5H7P-RJQL-UDZF-AGBHZ,28.43859649,0.0147
5543488249968413383,212902,2020-09-17 21:06:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5H7P-RJQL-UDZF-AGBHZ,26.09495549,0.0294
7671462790819631780,211102,2020-09-12 20:55:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5H7P-RJQL-UDZF-AGBHZ,8.16962306,0.0147
16907072945544421370,210998,2020-09-12 14:17:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5H7P-RJQL-UDZF-AGBHZ,301.2345679,0.02205
18339523417613199163,210734,2020-09-11 20:33:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5H7P-RJQL-UDZF-AGBHZ,78.26173429,0.0294
1815352042824897057,207226,2020-09-02 01:05:52,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-5H7P-RJQL-UDZF-AGBHZ,15.0,0.0147
7519501857089462830,206908,2020-09-01 03:48:54,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-5H7P-RJQL-UDZF-AGBHZ,2.0,0.02205
7549943917365797419,206221,2020-08-30 06:02:00,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-VGC9-8DUE-UJRT-8YW9L,12.0,0.0147
12794322113732052045,206136,2020-08-30 00:21:22,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-NHPS-3BGE-KZRD-FHBSN,1.0,0.0147
12023805653017169617,205971,2020-08-29 13:13:31,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-LMJN-W6QL-WY7D-D8AX9,5.0,0.03675
2947832232296653888,205812,2020-08-29 02:43:59,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-5H7P-RJQL-UDZF-AGBHZ,31.0,0.0147
12616178182344328707,205679,2020-08-28 17:48:09,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-YB7T-9K55-JMRX-FEAGP,1.0,0.03675
1060350148625114374,191684,2020-07-20 20:13:43,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0588
3841590957734620931,191560,2020-07-20 12:01:07,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.03675
9759221783542921764,191431,2020-07-20 03:28:46,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,6.0,0.03675
3773644800967869574,191409,2020-07-20 02:03:30,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,11.5,0.0441
4305146989867504086,191156,2020-07-19 09:23:26,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,23.5,0.05145
13631800757076549831,191092,2020-07-19 05:28:38,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,46.5,0.05145
11452317167710537437,190833,2020-07-18 11:36:01,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-5H7P-RJQL-UDZF-AGBHZ,91.0,0.02205
14171582737326309241,190770,2020-07-18 07:41:24,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-GLDG-P34H-CCZN-G5QP6,14.0,0.0294
10283656888241653164,190765,2020-07-18 07:25:10,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-ARDP-4Z28-KXAW-6ZTFA,102.0,0.02205
5991780537126674154,190745,2020-07-18 06:13:01,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-2CVZ-GLVZ-4ZUL-8B7GB,631.0,0.0294
8935238883511494690,190599,2020-07-17 19:43:03,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-5H7P-RJQL-UDZF-AGBHZ,36.0,0.00735
12330766856463028000,190420,2020-07-17 07:53:19,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-C3Z2-2A5W-BXLR-42JNE,104.0,0.00735
2198414005160714942,190389,2020-07-17 05:39:01,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-8JFN-MMPV-86Y9-FBDUV,290.0,0.0294
2019614821751159417,190353,2020-07-17 03:06:24,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-N5PL-3525-5WPV-6JEBZ,927.0,0.0294
13183882536873805344,190314,2020-07-17 00:20:15,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-QAB6-UWDF-UDW8-CQ322,1231.0,0.0147
7557817072270027889,190313,2020-07-17 00:15:05,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-RCXQ-VFHD-WCEB-CJRKW,863.0,0.02205
15999869413989852424,190302,2020-07-16 23:25:22,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-5H7P-RJQL-UDZF-AGBHZ,4130.0,0.0294
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5H7P-RJQL-UDZF-AGBHZ,1.0,0.06615
