ID,Height,timestamp,Type,From,To,Amount,Fee
4786273542886831761,301208,2021-06-02 03:55:02,Arbitrary Message,TS-F756-2ENG-U849-5CXFQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18241716512547105262,301207,2021-06-02 03:50:43,Arbitrary Message,TS-F756-2ENG-U849-5CXFQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7244676721776572089,301207,2021-06-02 03:50:43,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-8B4Z-WNGH-FYC3-AEA56,54.31506849,0.0147
17220669416645020319,301187,2021-06-02 02:30:16,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-K7ZT-KTAN-HKT3-EVY2T,23.61333333,0.02205
2812631101017931876,301187,2021-06-02 02:30:16,Arbitrary Message,TS-F756-2ENG-U849-5CXFQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1105000781447048527,301162,2021-06-02 00:52:11,Arbitrary Message,TS-F756-2ENG-U849-5CXFQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3529382101835803308,301161,2021-06-02 00:47:58,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-JJCF-S474-T68S-EBE6V,44.71428571,0.0147
3127870293764416109,301158,2021-06-02 00:37:48,Arbitrary Message,TS-F756-2ENG-U849-5CXFQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9393650171272211580,301157,2021-06-02 00:34:23,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-8ZDG-3QZZ-3RNB-G5K4Z,80.91666667,0.02205
2355739291451597926,301154,2021-06-02 00:20:57,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-JT5S-3CMH-DXZM-7NQK2,20.01886792,0.0294
3602941715235343788,301154,2021-06-02 00:20:57,Arbitrary Message,TS-F756-2ENG-U849-5CXFQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2756676701622371747,301153,2021-06-02 00:17:50,Arbitrary Message,TS-F756-2ENG-U849-5CXFQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4785193209666277756,301153,2021-06-02 00:17:50,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-YCT4-HTUW-KPPU-GDUKS,47.07692308,0.0147
17696632106227777956,301146,2021-06-01 23:50:11,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-T6TM-FMHC-DD4X-EV66J,16.17333333,0.0147
3607464556790147454,301146,2021-06-01 23:50:11,Arbitrary Message,TS-F756-2ENG-U849-5CXFQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13879246071269544958,301143,2021-06-01 23:39:54,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-UTLV-2KDA-LMGP-4YCGT,1210.66666667,0.0147
6360877052404051913,301143,2021-06-01 23:39:54,Arbitrary Message,TS-F756-2ENG-U849-5CXFQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17378255223282800869,301136,2021-06-01 23:13:21,Arbitrary Message,TS-F756-2ENG-U849-5CXFQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17472727903130107415,301136,2021-06-01 23:13:21,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-ZHR9-7RFU-YR52-H5MXU,35.75949367,0.0147
9745299600339665029,301135,2021-06-01 23:09:14,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-93WC-TU4P-347M-5BCZE,222.61702128,0.0147
13207645781742451419,301135,2021-06-01 23:09:14,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-M35U-W7Q8-TQZU-23M2W,59.98,0.0147
15638329370909080689,301135,2021-06-01 23:09:14,Arbitrary Message,TS-F756-2ENG-U849-5CXFQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6378780590553860655,301134,2021-06-01 23:04:53,Arbitrary Message,TS-F756-2ENG-U849-5CXFQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1985318012833183333,301130,2021-06-01 22:47:16,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-F756-2ENG-U849-5CXFQ,2319.25,0.0147
13550719804021705623,290810,2021-05-04 06:21:53,Arbitrary Message,TS-F756-2ENG-U849-5CXFQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3142103102801421372,290809,2021-05-04 06:17:04,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-3ZAT-R7VB-TP26-GD3M4,120.33766234,0.0147
10126505055097890825,290806,2021-05-04 06:06:29,Arbitrary Message,TS-F756-2ENG-U849-5CXFQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5259522446124971893,290806,2021-05-04 06:06:29,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-7BLQ-GMNQ-HAJT-BNJVF,118.16071429,0.02205
6595788799690041727,290767,2021-05-04 03:22:03,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-F756-2ENG-U849-5CXFQ,155.1875,0.0294
8800116304560856872,276032,2021-03-24 02:58:32,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-NJKK-PDTP-85GT-4QCZ9,107.91489362,0.0147
8800289264257566229,276031,2021-03-24 02:56:57,Arbitrary Message,TS-F756-2ENG-U849-5CXFQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7909916194429424926,276019,2021-03-24 02:04:18,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-34GH-PZJD-TMBP-5WG6C,34.25,0.0147
11826498276225292592,276018,2021-03-24 01:59:58,Arbitrary Message,TS-F756-2ENG-U849-5CXFQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11637252848095940678,276014,2021-03-24 01:42:06,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-J5KP-ATCL-5TFJ-DFU2R,484.93333333,0.02205
217138708804878434,276014,2021-03-24 01:42:06,Arbitrary Message,TS-F756-2ENG-U849-5CXFQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7387205535149607671,276011,2021-03-24 01:27:46,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-F756-2ENG-U849-5CXFQ,824.7,0.0147
497776108436220657,275963,2021-03-23 22:22:37,Arbitrary Message,TS-F756-2ENG-U849-5CXFQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6555608380690120510,275962,2021-03-23 22:18:29,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-QCKF-TJBQ-WYDT-9BY9N,214.26086957,0.0294
13762265778572921735,275958,2021-03-23 22:01:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F756-2ENG-U849-5CXFQ,49.70855263,0.0147
9423326135486422342,273858,2021-03-18 01:20:14,Arbitrary Message,TS-F756-2ENG-U849-5CXFQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1148912529563207585,273857,2021-03-18 01:15:47,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-D2UE-TT7H-PZS3-GXGQH,7.16853933,0.0294
11498661162216451553,273856,2021-03-18 01:13:27,Arbitrary Message,TS-F756-2ENG-U849-5CXFQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6202794961964176115,273856,2021-03-18 01:13:27,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-S4J3-S7T9-VZYW-CUD64,71.42857143,0.0147
2379892219173843087,273854,2021-03-18 01:05:05,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-F756-2ENG-U849-5CXFQ,45.32835821,0.0294
10563715701346070280,273498,2021-03-17 01:22:57,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-F756-2ENG-U849-5CXFQ,83.61904762,0.0147
1660788390016578030,272236,2021-03-13 13:11:15,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-RXB6-B8SJ-ZSUS-HFZ5A,91.17105263,0.0147
8388753390029827147,272236,2021-03-13 13:11:15,Arbitrary Message,TS-F756-2ENG-U849-5CXFQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11263435561530909547,272234,2021-03-13 13:03:36,Arbitrary Message,TS-F756-2ENG-U849-5CXFQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16440043787240363357,272234,2021-03-13 13:03:36,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-4KBS-DPF8-WSFQ-E6QMC,45.82142857,0.0294
11709653187483296173,272232,2021-03-13 12:55:31,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-WEZL-B67Q-FVZY-74VS8,47.40697674,0.0294
13821597081310630109,272231,2021-03-13 12:51:07,Arbitrary Message,TS-F756-2ENG-U849-5CXFQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1492821243262550583,272226,2021-03-13 12:30:18,Arbitrary Message,TS-F756-2ENG-U849-5CXFQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11189906347239982420,272225,2021-03-13 12:25:44,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-ZFKE-3TYQ-LXNG-FY3KQ,53.4084507,0.0147
11238377213878845993,272218,2021-03-13 11:57:48,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-65BV-KC59-63MJ-CTR5P,49.43137255,0.0147
485981034892217707,272218,2021-03-13 11:57:48,Arbitrary Message,TS-F756-2ENG-U849-5CXFQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18122669909355999202,272217,2021-03-13 11:53:30,Arbitrary Message,TS-F756-2ENG-U849-5CXFQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16338356243768133891,272216,2021-03-13 11:48:37,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-43SX-UZ6F-8F4F-FX4SY,47.62068966,0.0294
2204424179363944744,272211,2021-03-13 11:29:36,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-F756-2ENG-U849-5CXFQ,315.17241379,0.0294
16586411955755017012,271403,2021-03-11 05:40:14,Arbitrary Message,TS-F756-2ENG-U849-5CXFQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8071218336872373780,271402,2021-03-11 05:35:43,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-AM87-ZXVN-E7BD-A2UE4,109.13432836,0.0147
10009086436887024394,271373,2021-03-11 03:41:17,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-F756-2ENG-U849-5CXFQ,62.78688525,0.0294
16135022476729942722,271193,2021-03-10 15:54:36,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-F756-2ENG-U849-5CXFQ,94.48148148,0.0294
17509212589723485028,269910,2021-03-07 00:57:57,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-U4NV-G3G9-5TGZ-2VTZ7,144.61818182,0.0294
2630485715618145222,269910,2021-03-07 00:57:57,Arbitrary Message,TS-F756-2ENG-U849-5CXFQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1680481061397083457,269896,2021-03-06 23:58:19,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-QDSN-2CDL-H4HZ-CQA9Z,83.60273973,0.0294
5689476588414546115,269896,2021-03-06 23:58:19,Arbitrary Message,TS-F756-2ENG-U849-5CXFQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8810034425413580176,269888,2021-03-06 23:23:39,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-F756-2ENG-U849-5CXFQ,170.4137931,0.0147
6285497140831358209,269028,2021-03-04 15:40:11,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-F756-2ENG-U849-5CXFQ,85.3963964,0.02205
24696081333008516,266940,2021-02-17 19:43:32,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-F756-2ENG-U849-5CXFQ,34.96153846,0.02205
642290232946039508,266893,2021-02-17 16:44:48,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-8HNF-HQ9Y-G3YV-4LRC5,240.81081081,0.02205
4583937771480867328,266893,2021-02-17 16:44:48,Arbitrary Message,TS-F756-2ENG-U849-5CXFQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10044473940828878815,266888,2021-02-17 16:24:51,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-QDDV-N4CU-9QZD-8H4A6,9.54444444,0.0147
6606699948651162977,266888,2021-02-17 16:24:51,Arbitrary Message,TS-F756-2ENG-U849-5CXFQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2235091202157524872,266880,2021-02-17 15:53:42,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-H4EK-8VKS-AVLG-BVXWS,118.9375,0.0294
6154931190638835980,266880,2021-02-17 15:53:42,Arbitrary Message,TS-F756-2ENG-U849-5CXFQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18341497400053874087,266864,2021-02-17 14:45:34,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-F756-2ENG-U849-5CXFQ,242.62068966,0.02205
4914491391297218364,266502,2021-02-16 14:35:04,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-YZWW-BF79-E5E5-5WPJQ,97.46341463,0.0147
2776716005475240996,266501,2021-02-16 14:29:55,Arbitrary Message,TS-F756-2ENG-U849-5CXFQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1968884777640102994,266497,2021-02-16 14:15:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F756-2ENG-U849-5CXFQ,103.95847536,0.02205
16522315011444746759,266468,2021-02-16 12:14:09,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,10.95408909,0.03675
16118516065620341176,266313,2021-02-16 01:51:26,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,10.96509094,0.03675
2642505544699709820,266239,2021-02-15 20:49:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F756-2ENG-U849-5CXFQ,63.43267766,0.0147
866585170545099178,266207,2021-02-15 18:52:12,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,10.91260762,0.03675
14333713245647943280,265965,2021-02-15 02:58:12,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-F756-2ENG-U849-5CXFQ,1.64044944,0.0147
7090334708269053985,265820,2021-02-14 17:08:26,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,10.92192584,0.03675
15909407811766677716,265395,2021-02-13 13:05:26,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,10.93289549,0.03675
1447314710280211040,265234,2021-02-13 02:34:44,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,10.94387611,0.03675
10388631943110214309,265119,2021-02-12 18:06:30,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,10.95486773,0.03675
4012324262910026322,264817,2021-02-11 21:57:10,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-F756-2ENG-U849-5CXFQ,3.30136986,0.0294
12061116598857842450,264585,2021-02-11 07:29:32,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,10.96256568,0.03675
14372692991698140378,264456,2021-02-10 21:46:07,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,10.973576,0.03675
4602478817725785341,264210,2021-02-10 05:20:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F756-2ENG-U849-5CXFQ,132.22307312,0.02205
4691851526517798333,264016,2021-02-09 16:24:45,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,10.85224192,0.03675
6723724748652948221,263987,2021-02-09 14:22:17,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,10.86314181,0.03675
9016995325356711884,263620,2021-02-08 13:45:01,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,10.87405262,0.03675
11303296249515146953,263368,2021-02-07 20:49:03,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,10.88497434,0.03675
1035974027397172646,263021,2021-02-06 21:51:23,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-F756-2ENG-U849-5CXFQ,57.30588235,0.02205
16176590774897009080,262945,2021-02-06 16:45:07,Arbitrary Message,TS-F756-2ENG-U849-5CXFQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8771247972137697786,262944,2021-02-06 16:40:47,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-MGL9-33AF-FLDT-BHRKB,299.9,0.0147
12742426461806848933,262921,2021-02-06 15:08:35,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-MKAL-ZKZ4-8RFW-AZMFZ,64.1875,0.0147
18125346819107195929,262921,2021-02-06 15:08:35,Arbitrary Message,TS-F756-2ENG-U849-5CXFQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16320345250247994295,262920,2021-02-06 15:06:09,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-5R8T-TLMR-TK7K-DJZ73,172.09090909,0.0294
17919608200396174733,262919,2021-02-06 15:02:29,Arbitrary Message,TS-F756-2ENG-U849-5CXFQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11521253206665325457,262915,2021-02-06 14:49:28,Arbitrary Message,TS-F756-2ENG-U849-5CXFQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15479089250940704354,262915,2021-02-06 14:49:28,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-22A4-23UJ-XE3R-62RT3,24.01176471,0.02205
5619517901408609814,262894,2021-02-06 13:19:30,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-AXP5-BYSU-AK5B-CWKET,97.85964912,0.0147
8394489914341577564,262893,2021-02-06 13:16:06,Arbitrary Message,TS-F756-2ENG-U849-5CXFQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6403886020621484223,262887,2021-02-06 12:50:25,Arbitrary Message,TS-F756-2ENG-U849-5CXFQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15862457183978000647,262886,2021-02-06 12:46:34,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TFZF-KE86-GSU4-64DSX,47.76190476,0.0294
2101948456112528276,262856,2021-02-06 10:43:34,Arbitrary Message,TS-F756-2ENG-U849-5CXFQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17805066377550868740,262855,2021-02-06 10:39:02,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-DWFJ-NBHT-6WQD-DB5GD,381.05555556,0.0147
9464797746560646437,262850,2021-02-06 10:17:52,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-T6NJ-2BEN-QX3W-E9HQX,149.32075472,0.0294
12689021779808368883,262849,2021-02-06 10:14:08,Arbitrary Message,TS-F756-2ENG-U849-5CXFQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13926288668781194595,262847,2021-02-06 10:04:41,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-WLAQ-MMSQ-A2KD-2Y9FW,124.33333333,0.0294
1834190540523749144,262847,2021-02-06 10:04:41,Arbitrary Message,TS-F756-2ENG-U849-5CXFQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2498294906742197846,262824,2021-02-06 08:36:04,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-F756-2ENG-U849-5CXFQ,1824.28571429,0.02205
4777970619842508835,262449,2021-02-05 07:41:51,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,10.37473455,0.03675
10842520561891347110,262271,2021-02-04 19:51:11,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,10.38515646,0.03675
11921343736064325269,262103,2021-02-04 08:30:38,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,10.3955888,0.03675
17020340620367957196,261942,2021-02-03 21:53:12,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,10.40603158,0.03675
4700292452651701564,261863,2021-02-03 16:37:24,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,10.41648481,0.03675
12459614450058500553,261642,2021-02-03 01:42:17,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,10.42694851,0.03675
16064413708532089730,261620,2021-02-03 00:13:40,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,10.43742268,0.03675
9251246117137681877,260968,2021-02-01 04:49:37,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,10.44790734,0.03675
8305754344004953008,260306,2021-01-30 08:30:34,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,10.45840249,0.03675
403339131943224717,260057,2021-01-29 15:57:29,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,10.46890815,0.03675
15374015716190270897,259987,2021-01-29 11:24:34,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,10.47942433,0.03675
3673541114540596300,259637,2021-01-28 12:04:05,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,10.48995103,0.03675
14534721479280331849,258796,2021-01-26 03:35:17,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,10.50048826,0.03675
4707811608492563826,258669,2021-01-25 19:26:59,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,10.51103605,0.03675
14208243321620988241,258381,2021-01-25 00:03:40,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,10.52159439,0.03675
5113931576483841288,258060,2021-01-24 02:25:05,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-F756-2ENG-U849-5CXFQ,126.52238806,0.0147
4660860579890101009,258028,2021-01-24 00:26:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F756-2ENG-U849-5CXFQ,71.73939242,0.03675
12565956236780504340,258004,2021-01-23 22:47:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-F756-2ENG-U849-5CXFQ,52.48287671,0.02205
9916821085772376300,257428,2021-01-22 08:32:18,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,10.28116766,0.03675
1004483225703101813,257199,2021-01-21 17:02:24,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,10.2914959,0.03675
13042543537572877663,257081,2021-01-21 09:19:55,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,10.30183449,0.03675
4504726012554729550,256122,2021-01-18 17:19:59,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,10.32255309,0.03675
13257704583770815191,256121,2021-01-18 17:14:58,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,10.32255309,0.03675
3710025115454496663,256082,2021-01-18 14:39:26,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,10.33292276,0.03675
10382796386400967135,255878,2021-01-18 01:10:07,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,10.34330282,0.03675
1196367201866117283,255599,2021-01-17 06:23:07,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,10.35369326,0.03675
13650986041305997914,254878,2021-01-15 06:18:41,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,10.3640941,0.03675
14292660653154487591,254853,2021-01-15 04:40:12,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,10.37450536,0.03675
9105365963445699943,254783,2021-01-14 23:56:59,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,10.38492704,0.03675
12325408434765368697,254480,2021-01-14 03:48:33,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,10.39535915,0.03675
16767714139156183228,252997,2021-01-10 00:42:42,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,10.4058017,0.03675
12282690114135935298,252751,2021-01-09 08:19:47,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,10.4162547,0.03675
15438983206903668599,252282,2021-01-08 01:05:12,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,10.42671817,0.03675
1040962704068386553,252161,2021-01-07 17:01:15,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,10.43719211,0.03675
3323806784486216266,251525,2021-01-05 22:32:04,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,10.44767654,0.03675
14291786678890805384,251452,2021-01-05 17:42:57,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,10.45817146,0.03675
9933133539587761006,251234,2021-01-05 03:09:22,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-F756-2ENG-U849-5CXFQ,14.575,0.02205
92274507479976787,250122,2021-01-02 02:08:35,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-F756-2ENG-U849-5CXFQ,217.15315315,0.0294
2751639134970980844,249477,2020-12-31 06:15:07,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,10.23671677,0.03675
11010382829856694096,244889,2020-12-16 07:14:38,Arbitrary Message,TS-F756-2ENG-U849-5CXFQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16060973346522579388,244889,2020-12-16 07:14:38,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-AM87-ZXVN-E7BD-A2UE4,817.45454545,0.0294
15536563207742766618,244883,2020-12-16 06:55:12,Arbitrary Message,TS-F756-2ENG-U849-5CXFQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8160858284756047097,244882,2020-12-16 06:51:42,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-LPFD-2ER4-SJLY-FALXH,55.43103448,0.02205
