ID,Height,timestamp,Type,From,To,Amount,Fee
16782831176226624868,274011,2021-03-18 11:34:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9QJ-G7QY-D9SK-FXMTU,27.34371305,0.02205
4584502646080551692,272518,2021-03-14 08:00:08,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-C9QJ-G7QY-D9SK-FXMTU,170.29787234,0.0294
17949602189895096433,272308,2021-03-13 18:08:26,Arbitrary Message,TS-C9QJ-G7QY-D9SK-FXMTU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1556904506913378986,272308,2021-03-13 18:08:26,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-A953-38DH-JRSN-8L6DG,2515.75,0.0294
10101794462247351725,272305,2021-03-13 17:57:08,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-99QX-234L-L3E2-2SUWB,102.09615385,0.0294
8339345671859496990,272304,2021-03-13 17:51:55,Arbitrary Message,TS-C9QJ-G7QY-D9SK-FXMTU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11338009492698546676,272302,2021-03-13 17:44:25,Arbitrary Message,TS-C9QJ-G7QY-D9SK-FXMTU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11240593068496906975,272301,2021-03-13 17:39:20,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-5RKV-H4C6-M7Y8-DKMSG,99.95121951,0.02205
6291903724593902521,272301,2021-03-13 17:39:20,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-K4AN-Y9KP-DVGR-AY3AR,57.48333333,0.0294
3856880057457523338,272300,2021-03-13 17:34:09,Arbitrary Message,TS-C9QJ-G7QY-D9SK-FXMTU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14998590698197987246,272297,2021-03-13 17:20:50,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-C9QJ-G7QY-D9SK-FXMTU,601.13333333,0.02205
10443823656984913465,269763,2021-03-06 15:48:13,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-C9QJ-G7QY-D9SK-FXMTU,177.96747967,0.0147
5717919982015819459,269704,2021-03-06 13:51:03,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-C9QJ-G7QY-D9SK-FXMTU,9.64044944,0.0147
3757409711487382467,268837,2021-02-23 10:37:25,Arbitrary Message,TS-C9QJ-G7QY-D9SK-FXMTU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13467473135077492970,268372,2021-02-22 04:29:21,Arbitrary Message,TS-C9QJ-G7QY-D9SK-FXMTU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7353291807140566989,266506,2021-02-16 14:48:58,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,10.78073911,0.03675
17106053022165447759,265357,2021-02-13 10:53:04,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-C9QJ-G7QY-D9SK-FXMTU,302.84313725,0.02205
11490728642464734560,264892,2021-02-12 03:03:37,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,10.48842115,0.03675
10598487267107771517,264629,2021-02-11 09:56:44,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,10.52009167,0.03675
17044281334086318129,264623,2021-02-11 09:36:19,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,10.52009167,0.03675
7754609849046527505,264619,2021-02-11 09:22:24,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,10.52009167,0.03675
18109200598573227896,264595,2021-02-11 08:03:16,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,10.53065908,0.03675
2560524157291992576,264469,2021-02-10 22:57:41,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,10.54123707,0.03675
7995097714676971438,264108,2021-02-09 22:34:00,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,10.55182564,0.03675
4302399192106261485,263772,2021-02-09 00:54:19,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,10.56242482,0.03675
18072026019427691077,263735,2021-02-08 21:36:10,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,10.5730346,0.03675
705053476891392682,263670,2021-02-08 16:59:20,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,10.58365501,0.03675
10969598444565647073,262914,2021-02-06 14:45:32,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,10.59428604,0.03675
2783582592588655162,262903,2021-02-06 13:59:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C9QJ-G7QY-D9SK-FXMTU,10.51197298,0.0294
16916114675105958619,262633,2021-02-05 19:51:56,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,10.59440522,0.03675
15671947358090282753,262148,2021-02-04 11:35:32,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,10.60504702,0.03675
930756135656499835,262001,2021-02-04 01:42:11,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,10.61569947,0.03675
6383735372605417964,261932,2021-02-03 21:13:23,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,10.62636258,0.03675
383050192690863578,261826,2021-02-03 14:16:14,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,10.63703637,0.03675
11128068397121255189,260737,2021-01-31 13:25:15,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,10.64772084,0.03675
1979047642084225116,260652,2021-01-31 07:45:34,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-UQRQ-N7QB-8P5W-C4BXP,1077.77777778,0.0147
6091225488542316581,260652,2021-01-31 07:45:34,Arbitrary Message,TS-C9QJ-G7QY-D9SK-FXMTU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1242327104960742103,260647,2021-01-31 07:27:39,Arbitrary Message,TS-C9QJ-G7QY-D9SK-FXMTU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4271638812637995007,260647,2021-01-31 07:27:39,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-8Q9L-CZZK-XZQV-CUC94,48.921875,0.02205
13901469554228984975,260643,2021-01-31 07:10:39,Arbitrary Message,TS-C9QJ-G7QY-D9SK-FXMTU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8657727851773376497,260643,2021-01-31 07:10:39,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-QEWP-66DP-2VBJ-6AR8S,111.38095238,0.02205
11099029055734830888,260636,2021-01-31 06:38:51,Arbitrary Message,TS-C9QJ-G7QY-D9SK-FXMTU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8338089979527059034,260636,2021-01-31 06:38:51,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-UTLV-2KDA-LMGP-4YCGT,56.02325581,0.0294
8689112687498724276,260630,2021-01-31 06:13:44,Arbitrary Message,TS-C9QJ-G7QY-D9SK-FXMTU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13839082157713831208,260627,2021-01-31 06:01:24,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-AAXL-TTRF-QAZX-D3PFC,45.34722222,0.02205
14617870607295563574,260626,2021-01-31 05:56:59,Arbitrary Message,TS-C9QJ-G7QY-D9SK-FXMTU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9054765341799163548,260623,2021-01-31 05:45:33,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-56SJ-EKGX-HX7X-F8CRT,166.74285714,0.03675
12620416972853371472,260621,2021-01-31 05:36:49,Arbitrary Message,TS-C9QJ-G7QY-D9SK-FXMTU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
285303968743749594,260621,2021-01-31 05:36:49,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-Y845-CURM-KGC3-9A6AG,65.91860465,0.02205
5687550017479025166,260619,2021-01-31 05:28:14,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-87J5-RWMR-7SV4-C5AGY,57.72727273,0.0294
10536563743048159432,260614,2021-01-31 05:07:54,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-JXPS-HBM4-W7XG-4RBZP,7.73076923,0.0147
17052556654204592037,260614,2021-01-31 05:07:54,Arbitrary Message,TS-C9QJ-G7QY-D9SK-FXMTU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4003085774494046855,260614,2021-01-31 05:07:54,Arbitrary Message,TS-C9QJ-G7QY-D9SK-FXMTU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2192072167241889421,260610,2021-01-31 04:55:25,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-624V-4DKZ-MKS2-AATS9,80.48888889,0.0147
11078714603153441993,260609,2021-01-31 04:52:08,Arbitrary Message,TS-C9QJ-G7QY-D9SK-FXMTU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11802184892794070208,260609,2021-01-31 04:52:08,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-V9JM-CMHB-Y8AQ-ESBSQ,121.40909091,0.02205
1504883293998773066,260609,2021-01-31 04:52:08,Arbitrary Message,TS-C9QJ-G7QY-D9SK-FXMTU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16195850654772917380,260599,2021-01-31 04:09:48,Arbitrary Message,TS-C9QJ-G7QY-D9SK-FXMTU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2792877951895024267,260598,2021-01-31 04:05:31,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-6LWU-A8D5-FBSM-9792B,45.625,0.02205
335969369918112563,260577,2021-01-31 02:39:54,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-C9QJ-G7QY-D9SK-FXMTU,1855.5,0.0294
5352941741376514777,260308,2021-01-30 08:39:03,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,10.688591,0.03675
8180191781950459097,259741,2021-01-28 19:03:32,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,10.69932708,0.03675
6200038734332263744,259441,2021-01-27 23:00:42,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,10.7100739,0.03675
15598055247076504724,259312,2021-01-27 14:31:05,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,10.72083148,0.03675
1601407681223503181,259268,2021-01-27 11:41:39,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,10.73159983,0.03675
2879535716706328380,258886,2021-01-26 09:37:48,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,10.74237896,0.03675
15245336704912097477,258727,2021-01-25 23:03:47,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,10.75316888,0.03675
16695869321068659862,258587,2021-01-25 13:49:40,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,10.7639696,0.03675
3471541198039298880,258469,2021-01-25 06:00:34,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-C9QJ-G7QY-D9SK-FXMTU,64.8172043,0.02205
16107829663460873444,257775,2021-01-23 07:40:50,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,10.70989904,0.03675
2992389454992087208,257144,2021-01-21 13:35:01,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,10.72065645,0.03675
17526806261025430702,257097,2021-01-21 10:22:52,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,10.73142462,0.03675
5109448651413927125,256962,2021-01-21 01:26:08,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,10.74220358,0.03675
11597949488683519393,256558,2021-01-19 22:25:31,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,10.75299332,0.03675
11994114021935298996,256451,2021-01-19 15:17:01,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-C9QJ-G7QY-D9SK-FXMTU,14.87058824,0.03675
12622077890742381110,256118,2021-01-18 17:05:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-C9QJ-G7QY-D9SK-FXMTU,26.78475336,0.0147
7986436884203512130,255980,2021-01-18 07:55:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C9QJ-G7QY-D9SK-FXMTU,20.75244845,0.02205
16525067132473473891,255255,2021-01-16 07:31:34,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,10.7013236,0.03675
10736850306498124265,254433,2021-01-14 00:43:46,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,10.71207243,0.03675
5434798502318375842,253487,2021-01-11 09:22:08,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-C9QJ-G7QY-D9SK-FXMTU,390.0,0.02205
11058618580916131210,253362,2021-01-11 01:08:11,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,10.33244162,0.03675
17002322692466553430,253150,2021-01-10 11:07:12,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,10.34282119,0.03675
2673851219028183047,252746,2021-01-09 08:02:14,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-C9QJ-G7QY-D9SK-FXMTU,38.95652174,0.02205
4520071643761922060,252724,2021-01-09 06:32:39,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,10.31421563,0.03675
12616521250088402144,251956,2021-01-07 03:15:30,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,10.32457696,0.03675
8031594343953215906,251878,2021-01-06 22:11:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-C9QJ-G7QY-D9SK-FXMTU,94.31955923,0.0294
8566398380950714071,251773,2021-01-06 15:08:46,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,10.24053469,0.03675
7129180311623346443,251295,2021-01-05 07:16:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-C9QJ-G7QY-D9SK-FXMTU,54.71428571,0.0294
2489090315567152107,250472,2021-01-03 01:11:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9QJ-G7QY-D9SK-FXMTU,120.71278124,0.0294
11694473002596859648,250177,2021-01-02 06:07:29,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,10.07521959,0.03675
11697979704274524450,250102,2021-01-02 00:27:57,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,10.08534168,0.03675
5375785913910493719,249938,2021-01-01 12:15:09,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,10.0954739,0.03675
5668108322207242544,249749,2020-12-31 23:03:11,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,10.10561627,0.03675
924769480708334034,249694,2020-12-31 19:21:04,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,10.11576879,0.03675
15034351791229918782,249525,2020-12-31 09:01:33,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-C9QJ-G7QY-D9SK-FXMTU,56.91304348,0.0294
1654740227634791090,249487,2020-12-31 06:56:57,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-C9QJ-G7QY-D9SK-FXMTU,79.78823529,0.02205
3315478003212905584,249283,2020-12-30 15:40:14,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-C9QJ-G7QY-D9SK-FXMTU,16.0,0.0147
14315812919548659512,248776,2020-12-28 14:06:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9QJ-G7QY-D9SK-FXMTU,219.86731473,0.0294
2366741685388096105,248747,2020-12-28 12:28:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-C9QJ-G7QY-D9SK-FXMTU,19.7037037,0.0294
39495367573815834,243583,2020-12-12 16:02:59,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,9.73326651,0.03675
6346056971500721406,242232,2020-12-08 22:05:20,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-C9QJ-G7QY-D9SK-FXMTU,3.19101124,0.02205
16404237973496602372,240705,2020-12-04 16:04:03,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-C9QJ-G7QY-D9SK-FXMTU,71.52808989,0.0147
2430596459826499882,240183,2020-12-03 05:37:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-C9QJ-G7QY-D9SK-FXMTU,67.66091954,0.03675
13729580692050664207,239534,2020-12-01 10:03:40,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,9.60052376,0.03675
18377194022702105507,239368,2020-11-30 23:07:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-C9QJ-G7QY-D9SK-FXMTU,95.06153846,0.0147
14631304655217185418,237986,2020-11-27 02:35:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C9QJ-G7QY-D9SK-FXMTU,43.20585216,0.0294
10044353976388991742,237684,2020-11-26 06:29:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9QJ-G7QY-D9SK-FXMTU,66.77270304,0.02205
7635804682782842116,236800,2020-11-23 19:07:23,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-C9QJ-G7QY-D9SK-FXMTU,49.2016129,0.02205
18234859087185944734,236492,2020-11-22 22:31:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9QJ-G7QY-D9SK-FXMTU,5297.86280488,0.0147
2352863420865658831,235271,2020-11-19 13:04:15,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,4.05250851,0.03675
2247451045103446523,235083,2020-11-19 00:32:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C9QJ-G7QY-D9SK-FXMTU,117.63221477,0.0147
17531292463222249212,234810,2020-11-18 06:16:36,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-C9QJ-G7QY-D9SK-FXMTU,444.4742268,0.0147
10943410618813684474,233936,2020-11-15 19:52:32,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,3.49393275,0.03675
15384015274251663986,233706,2020-11-15 04:40:12,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-C9QJ-G7QY-D9SK-FXMTU,134.31404959,0.0294
1010960819514191654,233303,2020-11-14 01:49:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9QJ-G7QY-D9SK-FXMTU,171.40171268,0.03675
11256421241219123343,232418,2020-11-11 14:19:37,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,3.19144518,0.03675
11466589914925541883,231772,2020-11-09 19:22:19,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-C9QJ-G7QY-D9SK-FXMTU,253.5,0.0294
11462214816960788744,231052,2020-11-07 19:02:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9QJ-G7QY-D9SK-FXMTU,147.62295856,0.0294
9429806592245665140,222098,2020-10-13 14:33:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9QJ-G7QY-D9SK-FXMTU,9.37853309,0.02205
12768209289788317729,220706,2020-10-09 17:49:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9QJ-G7QY-D9SK-FXMTU,63.14598052,0.0147
11843396899948403895,217268,2020-09-29 23:37:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9QJ-G7QY-D9SK-FXMTU,41.74216316,0.0147
9370509939681281620,217230,2020-09-29 21:10:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C9QJ-G7QY-D9SK-FXMTU,33.26778523,0.02205
1246082656607523863,217158,2020-09-29 16:28:42,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-C9QJ-G7QY-D9SK-FXMTU,88.13636364,0.0147
11403068717185958050,217136,2020-09-29 14:53:37,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-C9QJ-G7QY-D9SK-FXMTU,52.07017544,0.03675
8725171789842531362,216168,2020-09-26 22:22:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9QJ-G7QY-D9SK-FXMTU,174.32948295,0.0147
754516727340801663,214652,2020-09-22 17:55:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9QJ-G7QY-D9SK-FXMTU,43.77946105,0.0147
4858123561012140434,214224,2020-09-21 13:26:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C9QJ-G7QY-D9SK-FXMTU,11.26180613,0.0294
9993697386009422122,213152,2020-09-18 13:44:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9QJ-G7QY-D9SK-FXMTU,143.29174603,0.0294
11771593859968366214,210978,2020-09-12 13:02:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9QJ-G7QY-D9SK-FXMTU,35.35040234,0.0147
11566141178409303442,209868,2020-09-09 10:24:34,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,2.09670178,0.03675
11986224887967976063,209235,2020-09-07 16:08:10,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,2.09883736,0.03675
1333894874341517149,209214,2020-09-07 14:48:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9QJ-G7QY-D9SK-FXMTU,1067.28571429,0.0147
9656402964790740585,207483,2020-09-02 18:04:25,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-C9QJ-G7QY-D9SK-FXMTU,8.0,0.0147
11357307006232008420,207419,2020-09-02 13:47:34,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-C9QJ-G7QY-D9SK-FXMTU,7.0,0.0294
14811559842813592293,206996,2020-09-01 09:38:44,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-C9QJ-G7QY-D9SK-FXMTU,13.0,0.0294
8675556839890167426,206236,2020-08-30 07:04:12,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-HQW3-8CXE-UNBH-7S5K4,1.0,0.0294
16117827781164829260,206038,2020-08-29 17:49:03,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-CFUJ-FXSB-SF67-APAVX,1.0,0.0147
8428371340682879871,205700,2020-08-28 19:10:35,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-C9QJ-G7QY-D9SK-FXMTU,1.0,0.0147
5977937962167284619,192391,2020-07-22 18:51:32,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.05145
1516205455229626563,192348,2020-07-22 15:43:20,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,5.0,0.0441
11429208124888649430,192154,2020-07-22 02:28:31,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,10.0,0.03675
1539682536013475105,191584,2020-07-20 13:35:51,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,20.0,0.0588
6559285632246995160,191546,2020-07-20 11:00:26,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,40.0,0.05145
7583130579026156913,191450,2020-07-20 04:42:33,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,80.0,0.0441
9270583815447978165,191435,2020-07-20 03:43:53,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,160.0,0.06615
12818167101908758026,191330,2020-07-19 20:41:52,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,319.5,0.03675
10728574278208753999,190846,2020-07-18 12:25:04,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-C9QJ-G7QY-D9SK-FXMTU,47.0,0.02205
10306690853543385127,190831,2020-07-18 11:30:37,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-C9QJ-G7QY-D9SK-FXMTU,113.0,0.0294
7220660843090413849,190764,2020-07-18 07:21:57,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-C9QJ-G7QY-D9SK-FXMTU,19.0,0.00735
16960208456614021885,190701,2020-07-18 03:08:00,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-NJKK-PDTP-85GT-4QCZ9,867.0,0.0147
17376327993443941003,190663,2020-07-18 00:14:10,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-C9QJ-G7QY-D9SK-FXMTU,1329.0,0.02205
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9QJ-G7QY-D9SK-FXMTU,1.0,0.06615
