ID,Height,timestamp,Type,From,To,Amount,Fee
16695239193749979130,258840,2021-01-26 06:32:03,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,6.24597506,0.03675
9711179498880538124,258780,2021-01-26 02:27:54,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,6.25226408,0.03675
837689250865944112,258296,2021-01-24 18:25:10,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,6.26486731,0.03675
1703564743567297500,258289,2021-01-24 17:57:09,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,6.26486731,0.03675
2774454536804441204,258271,2021-01-24 16:53:48,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,6.27117524,0.03675
9330511025976293484,258235,2021-01-24 14:27:45,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,6.27748947,0.03675
6320546113465968601,258163,2021-01-24 09:32:47,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-3QGV-CKZE-XMRC-6TWY7,94.66153846,0.02205
5034065086421810186,258073,2021-01-24 03:19:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3QGV-CKZE-XMRC-6TWY7,4.34339767,0.02205
4497682017608924625,257748,2021-01-23 05:46:32,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,6.18470599,0.03675
4677991600687812038,257476,2021-01-22 11:41:03,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,6.19093368,0.03675
8706924012985449384,257139,2021-01-21 13:13:22,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,6.1971676,0.03675
12104946139764882814,257011,2021-01-21 04:37:09,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,6.20340775,0.03675
10043879956234554053,256850,2021-01-20 17:55:39,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,6.20965416,0.03675
10068200538911239030,256819,2021-01-20 15:51:46,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,6.21590681,0.03675
5240356288231410614,256789,2021-01-20 13:39:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3QGV-CKZE-XMRC-6TWY7,715.47058824,0.03675
14260466659581616382,256687,2021-01-20 07:01:10,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-3QGV-CKZE-XMRC-6TWY7,65.14492754,0.03675
12648955488204194016,256600,2021-01-20 01:14:31,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,5.44076882,0.03675
2642244333271847959,256479,2021-01-19 17:13:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3QGV-CKZE-XMRC-6TWY7,92.51764491,0.02205
4403722826482402740,256312,2021-01-19 05:59:04,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-3QGV-CKZE-XMRC-6TWY7,79.89772727,0.0294
3059597794193545693,255910,2021-01-18 03:14:32,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,5.27366386,0.03675
6958532588237198868,255747,2021-01-17 16:24:38,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,5.27897959,0.03675
3793471643628716052,255727,2021-01-17 15:06:36,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,5.28430064,0.03675
8008048796266451350,255376,2021-01-16 15:34:20,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,5.28962702,0.03675
14084748469464041607,255307,2021-01-16 11:01:01,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,5.29495873,0.03675
2352967507299518935,255155,2021-01-16 00:55:46,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,5.30029577,0.03675
749027548294273985,255043,2021-01-15 17:30:26,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,5.30563816,0.03675
13549959658772692565,254886,2021-01-15 06:54:42,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,5.3109859,0.03675
10930737345406522003,254710,2021-01-14 19:02:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3QGV-CKZE-XMRC-6TWY7,101.97084299,0.0294
3198262032335110659,254018,2021-01-12 20:50:56,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,5.21426607,0.03675
9547691299059588406,253691,2021-01-11 23:00:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3QGV-CKZE-XMRC-6TWY7,57.51380636,0.02205
1520096483837342022,253686,2021-01-11 22:39:20,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,5.16195096,0.03675
2238202218176847514,253159,2021-01-10 11:42:50,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-3QGV-CKZE-XMRC-6TWY7,54.0,0.0294
2430982277295960466,253098,2021-01-10 07:27:29,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,5.11310081,0.03675
2364646187183408430,252637,2021-01-09 00:51:46,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-3QGV-CKZE-XMRC-6TWY7,61.01769912,0.0147
11597146313415485933,252437,2021-01-08 11:32:55,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,5.05717704,0.03675
9389050229391747621,251786,2021-01-06 15:57:00,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,5.06227607,0.03675
16586484205916296440,250018,2021-01-01 18:27:06,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,5.0673802,0.03675
18240918000673991799,249944,2021-01-01 12:34:56,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,5.07248944,0.03675
114077638846548612,249820,2021-01-01 04:45:05,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,5.07760379,0.03675
2974262124627484981,248965,2020-12-29 03:40:13,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-3QGV-CKZE-XMRC-6TWY7,186.54166667,0.0147
5171726483367747091,245596,2020-12-18 06:19:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3QGV-CKZE-XMRC-6TWY7,67.86075949,0.03675
6209574465613897211,245251,2020-12-17 07:15:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3QGV-CKZE-XMRC-6TWY7,96.32163427,0.0147
10149771047106485999,245035,2020-12-16 17:01:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3QGV-CKZE-XMRC-6TWY7,33.19030004,0.0294
3552391987723230208,244237,2020-12-14 11:37:52,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-3QGV-CKZE-XMRC-6TWY7,58.0,0.03675
10474637946474491011,242575,2020-12-09 20:59:16,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-3QGV-CKZE-XMRC-6TWY7,77.02857143,0.0294
1285514342398188198,242157,2020-12-08 16:57:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3QGV-CKZE-XMRC-6TWY7,133.72857143,0.0294
309135209310117324,240638,2020-12-04 11:39:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3QGV-CKZE-XMRC-6TWY7,429.80645161,0.0147
13651863966260248882,238380,2020-11-28 04:39:51,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,3.99916175,0.03675
10753855939832522933,238250,2020-11-27 20:15:18,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,4.0032017,0.03675
11440167999551092513,237780,2020-11-26 12:53:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3QGV-CKZE-XMRC-6TWY7,11.98947368,0.0147
14126768251946103996,237112,2020-11-24 16:00:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3QGV-CKZE-XMRC-6TWY7,213.65086207,0.0294
10079437569612542537,236385,2020-11-22 15:21:58,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,3.78137949,0.03675
5799586798052705414,235866,2020-11-21 04:40:15,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-3QGV-CKZE-XMRC-6TWY7,412.375,0.0294
17068891778044667789,235775,2020-11-20 22:33:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3QGV-CKZE-XMRC-6TWY7,179.70670512,0.0147
512387002611699667,234529,2020-11-17 11:33:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3QGV-CKZE-XMRC-6TWY7,370.98503741,0.0147
7291582603426388164,234410,2020-11-17 03:36:18,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,2.82117067,0.03675
13009156747868788081,233716,2020-11-15 05:16:20,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-3QGV-CKZE-XMRC-6TWY7,63.87888889,0.02205
2055983843952616566,232064,2020-11-10 14:19:30,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-3QGV-CKZE-XMRC-6TWY7,60.51219512,0.02205
5505360181149065674,231293,2020-11-08 10:54:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3QGV-CKZE-XMRC-6TWY7,80.83619252,0.0294
15851404362121442467,216430,2020-09-27 15:51:34,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-3QGV-CKZE-XMRC-6TWY7,25.12871287,0.0294
3598617429647715444,215652,2020-09-25 12:05:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3QGV-CKZE-XMRC-6TWY7,113.01816313,0.0294
13415032523743275083,215243,2020-09-24 11:09:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3QGV-CKZE-XMRC-6TWY7,101.40543039,0.0147
16578503762435576196,212847,2020-09-17 17:15:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3QGV-CKZE-XMRC-6TWY7,386.68679245,0.0147
15829262902167214379,209953,2020-09-09 16:04:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3QGV-CKZE-XMRC-6TWY7,166.03846154,0.0147
7604047278502451565,209826,2020-09-09 07:32:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3QGV-CKZE-XMRC-6TWY7,50.91306106,0.0147
518518992095244843,208931,2020-09-06 19:34:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3QGV-CKZE-XMRC-6TWY7,16.4950495,0.0294
13724584321028440919,208651,2020-09-06 01:08:26,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-3QGV-CKZE-XMRC-6TWY7,175.0,0.03675
13270140147844714109,208356,2020-09-05 05:21:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3QGV-CKZE-XMRC-6TWY7,225.55172414,0.03675
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3QGV-CKZE-XMRC-6TWY7,100.0,0.06615
18341185921938696817,207440,2020-09-02 15:10:27,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-3QGV-CKZE-XMRC-6TWY7,5.0,0.02205
2827502060990381975,206899,2020-09-01 03:12:47,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-3QGV-CKZE-XMRC-6TWY7,39.0,0.02205
16823989875526589342,206436,2020-08-30 20:13:52,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-3QGV-CKZE-XMRC-6TWY7,37.0,0.0147
11871834873862055173,206106,2020-08-29 22:16:43,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-7K7L-7ZAN-5GAY-D6GPV,1.0,0.0147
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3QGV-CKZE-XMRC-6TWY7,100.0,0.06615
2774707658966241058,205918,2020-08-29 09:50:14,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-YGA4-2423-EJGB-8EWLF,8.0,0.0147
13338911787870119652,205907,2020-08-29 09:10:11,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-H39S-NKRL-GAGT-GZBUR,24.0,0.03675
14565306004908382957,205866,2020-08-29 06:20:05,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-3QGV-CKZE-XMRC-6TWY7,1.0,0.0441
18343666364931124391,205801,2020-08-29 02:01:58,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-3QGV-CKZE-XMRC-6TWY7,2.0,0.02205
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3QGV-CKZE-XMRC-6TWY7,100.0,0.06615
11359126793449628135,191776,2020-07-21 01:41:05,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.03675
8123143307721245321,191658,2020-07-20 18:26:57,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,5.0,0.03675
7274839268428260537,191552,2020-07-20 11:26:30,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,9.5,0.05145
11845143392424653604,191480,2020-07-20 06:40:12,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,19.5,0.0441
1763573756880708026,191411,2020-07-20 02:10:21,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,38.5,0.03675
4837727336549695040,190833,2020-07-18 11:36:01,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-3QGV-CKZE-XMRC-6TWY7,32.0,0.0294
8616786707415747006,190645,2020-07-17 22:50:48,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-S5UB-RNAK-V7RW-HCPPM,52.0,0.02205
5928164296225799334,190608,2020-07-17 20:18:32,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-3QGV-CKZE-XMRC-6TWY7,6.0,0.0294
6612577115815791636,190501,2020-07-17 13:12:32,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-3QGV-CKZE-XMRC-6TWY7,93.0,0.02205
8600884804155110606,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3QGV-CKZE-XMRC-6TWY7,1.0,0.06615
