ID,Height,timestamp,Type,From,To,Amount,Fee
9637214653247311758,259560,2021-01-28 06:59:34,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,6.85224969,0.03675
17491782061954550562,259363,2021-01-27 17:49:51,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,6.85914558,0.03675
12449974752534352301,259151,2021-01-27 05:17:44,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,6.86604838,0.03675
15629861485894636768,258849,2021-01-26 07:06:29,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,6.87295809,0.03675
17834884745588745166,258779,2021-01-26 02:24:11,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,6.87987472,0.03675
17341479584267650405,258544,2021-01-25 11:02:12,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,6.88679826,0.03675
16958762752506742334,258504,2021-01-25 08:22:47,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,6.89372874,0.03675
15736962593885473538,258223,2021-01-24 13:39:20,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,6.90066616,0.03675
15706274781606306250,258097,2021-01-24 04:59:10,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,6.90761052,0.03675
13693784787330326266,257435,2021-01-22 09:02:54,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,6.91456183,0.03675
6417784915831829202,257081,2021-01-21 09:19:55,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,6.9215201,0.03675
1280378408434250394,257068,2021-01-21 08:22:06,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-L9FK-8XVB-B996-AVYEG,59.91428571,0.02205
1576834358144113901,257054,2021-01-21 07:27:52,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,6.86851108,0.03675
1327320327117054499,256608,2021-01-20 01:46:30,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,6.87542325,0.03675
15473064976825803321,256460,2021-01-19 15:50:42,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,6.88234234,0.03675
2227561126833877509,256103,2021-01-18 16:03:56,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,6.88926836,0.03675
4965771060919351988,256022,2021-01-18 10:47:33,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,6.89620131,0.03675
15145983779066066677,255804,2021-01-17 20:13:43,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,6.9031412,0.03675
9944446419188154001,255565,2021-01-17 04:14:25,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,6.91008804,0.03675
11411628002837294074,255243,2021-01-16 06:47:51,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,6.91704183,0.03675
2250924440607141310,254742,2021-01-14 21:12:46,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,6.92400259,0.03675
1283597380412114802,254634,2021-01-14 14:16:00,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,6.93097031,0.03675
13046836173428558996,254464,2021-01-14 02:43:02,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,6.937945,0.03675
11113659772371500101,254052,2021-01-12 23:09:37,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,6.94492668,0.03675
801398076950344897,253586,2021-01-11 15:56:47,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,6.95191534,0.03675
17740210698880054091,252850,2021-01-09 14:58:20,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-L9FK-8XVB-B996-AVYEG,583.23529412,0.0147
6972043588165618680,252750,2021-01-09 08:15:41,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,6.37509189,0.03675
3120153353996649193,252580,2021-01-08 20:53:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-L9FK-8XVB-B996-AVYEG,87.84854465,0.02205
2208277755914645207,252426,2021-01-08 10:48:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-L9FK-8XVB-B996-AVYEG,457.78378378,0.0294
7192763989175230882,252262,2021-01-07 23:39:08,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,5.83533164,0.03675
11817188654632638902,252030,2021-01-07 08:08:17,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,5.8412096,0.03675
3700011791001146374,251899,2021-01-06 23:35:34,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,5.84709345,0.03675
9610503310072875431,250501,2021-01-03 03:31:10,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-L9FK-8XVB-B996-AVYEG,69.75609756,0.03675
3675277929218379074,250295,2021-01-02 12:51:20,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,5.78898883,0.03675
2689872628123980442,250281,2021-01-02 11:57:04,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,5.78898883,0.03675
15275836487842063284,250245,2021-01-02 10:00:08,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,5.7948204,0.03675
4900056765442017686,250094,2021-01-01 23:46:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-L9FK-8XVB-B996-AVYEG,27.61627608,0.0147
11661996163044609340,249581,2020-12-31 12:06:38,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,5.77301388,0.03675
14019047191021979116,249471,2020-12-31 05:50:45,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,5.77882946,0.03675
10288799325544584674,249438,2020-12-31 03:12:51,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,5.78465087,0.03675
5534753940230293743,248944,2020-12-29 02:02:16,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-L9FK-8XVB-B996-AVYEG,471.86206897,0.0294
3788323151093256352,248863,2020-12-28 19:27:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-L9FK-8XVB-B996-AVYEG,231.05263158,0.0147
13394710675668214737,248677,2020-12-28 08:39:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-L9FK-8XVB-B996-AVYEG,98.2398346,0.0294
2660589115135039668,248438,2020-12-27 15:08:55,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-L9FK-8XVB-B996-AVYEG,51.24489796,0.02205
9276821758991114425,246352,2020-12-20 08:52:46,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-L9FK-8XVB-B996-AVYEG,20.0,0.0294
163923061486693091,245131,2020-12-16 23:20:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-L9FK-8XVB-B996-AVYEG,12.35741469,0.0294
14022730260840898193,244930,2020-12-16 10:08:55,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,4.9048356,0.03675
11282812966150761096,244173,2020-12-14 07:24:22,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-L9FK-8XVB-B996-AVYEG,116.9,0.0294
10298696223846062827,243054,2020-12-11 04:51:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-L9FK-8XVB-B996-AVYEG,780.41176471,0.0147
14645737406347232102,241033,2020-12-05 13:52:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-L9FK-8XVB-B996-AVYEG,82.79428571,0.02205
7377115111040056032,239780,2020-12-02 02:08:09,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-L9FK-8XVB-B996-AVYEG,54.13513514,0.02205
17964993309810123728,239112,2020-11-30 05:47:56,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,3.87450567,0.03675
14520516191900297401,236152,2020-11-22 00:02:29,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-L9FK-8XVB-B996-AVYEG,339.66666667,0.0147
1955974709219239757,234242,2020-11-16 16:33:20,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-L9FK-8XVB-B996-AVYEG,14.88888889,0.0147
1271876406449841059,232965,2020-11-13 03:08:11,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-L9FK-8XVB-B996-AVYEG,74.65909091,0.0294
8320807164311652015,222395,2020-10-14 10:41:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-L9FK-8XVB-B996-AVYEG,72.68571429,0.0294
771050820110444841,222061,2020-10-13 12:15:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-L9FK-8XVB-B996-AVYEG,263.70588235,0.0294
9003877805518811888,217265,2020-09-29 23:22:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-L9FK-8XVB-B996-AVYEG,63.80361174,0.0294
2611299029175716826,215958,2020-09-26 08:22:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-L9FK-8XVB-B996-AVYEG,5.44021411,0.0147
10214887912453458303,215747,2020-09-25 18:16:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-L9FK-8XVB-B996-AVYEG,73.94950019,0.0294
5682025912107019604,215602,2020-09-25 08:39:00,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,2.96871157,0.03675
15275684735863356946,215473,2020-09-25 00:32:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-L9FK-8XVB-B996-AVYEG,45.67583247,0.0294
16940211163496593224,215100,2020-09-24 01:29:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-L9FK-8XVB-B996-AVYEG,31.72236808,0.0294
7746009384233787700,214650,2020-09-22 17:46:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-L9FK-8XVB-B996-AVYEG,279.2962963,0.0147
13448978742925541105,214392,2020-09-22 00:40:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-L9FK-8XVB-B996-AVYEG,24.86331339,0.0294
11775037666493558489,213369,2020-09-19 04:09:13,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-L9FK-8XVB-B996-AVYEG,113.43589744,0.0147
11193454246787512872,211042,2020-09-12 17:05:45,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-L9FK-8XVB-B996-AVYEG,115.0952381,0.02205
8607445610604212405,210929,2020-09-12 10:09:48,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,2.36102039,0.03675
1930474211773984035,210491,2020-09-11 03:51:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-L9FK-8XVB-B996-AVYEG,1.93939394,0.0294
14674129745932116528,210320,2020-09-10 16:28:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-L9FK-8XVB-B996-AVYEG,90.40502793,0.0294
3710209513844616375,209856,2020-09-09 09:36:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-L9FK-8XVB-B996-AVYEG,28.2295082,0.0147
9993926756305448360,209404,2020-09-08 03:15:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-L9FK-8XVB-B996-AVYEG,427.64705882,0.0147
16793125665813383680,208234,2020-09-04 21:10:06,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-L9FK-8XVB-B996-AVYEG,151.5,0.02205
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-L9FK-8XVB-B996-AVYEG,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-L9FK-8XVB-B996-AVYEG,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-L9FK-8XVB-B996-AVYEG,100.0,0.06615
5103020940884810180,208097,2020-09-04 12:26:27,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,1.36269885,0.03675
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-L9FK-8XVB-B996-AVYEG,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-L9FK-8XVB-B996-AVYEG,100.0,0.06615
318827980506179473,207377,2020-09-02 11:04:16,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-C828-QJVA-S49E-7XQ6Q,2.0,0.0441
1129326172773429107,207237,2020-09-02 01:49:19,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-729C-CVND-5NML-2DBUM,105.0,0.0294
6073954877172445350,207138,2020-09-01 19:09:58,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-5TCX-K9UL-E6DU-BH9RV,211.0,0.0294
7275423130623226933,206995,2020-09-01 09:35:12,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-YR4C-R8LL-E3L5-24UYG,45.0,0.0294
16335676107132812357,206990,2020-09-01 09:17:13,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-ZSYT-469A-G9SV-CSHA4,195.0,0.0294
3677755842645373963,206927,2020-09-01 05:06:24,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-L9FK-8XVB-B996-AVYEG,706.0,0.0147
2543605093464574706,206288,2020-08-30 10:27:22,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-L9FK-8XVB-B996-AVYEG,2.0,0.03675
14021735524553895900,206149,2020-08-30 01:10:09,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-L9FK-8XVB-B996-AVYEG,1.0,0.03675
18087940830157906815,206142,2020-08-30 00:45:51,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-DZYR-4C75-XSUA-CQPSU,10.0,0.02205
3858418015832117493,206138,2020-08-30 00:29:40,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-L9FK-8XVB-B996-AVYEG,1.0,0.05145
9857943010008896930,205994,2020-08-29 14:50:19,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-ZWCM-EVAZ-D5XB-26XPB,15.0,0.0294
552864834190247779,205844,2020-08-29 04:52:44,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-79MT-NEZE-3X9B-35X2T,12.0,0.0147
561008664638694132,205831,2020-08-29 04:01:59,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-L9FK-8XVB-B996-AVYEG,44.0,0.0441
3472172868030672530,205725,2020-08-28 20:47:26,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-JT5S-3CMH-DXZM-7NQK2,1.0,0.0441
11338156501871311363,205681,2020-08-28 17:54:55,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-L9FK-8XVB-B996-AVYEG,1.0,0.0441
7853648820316889832,192578,2020-07-23 05:56:41,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0588
13623929717609845126,192558,2020-07-23 04:02:02,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.0441
8878370000405915027,192513,2020-07-23 01:03:05,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,6.5,0.0441
15249916759697266994,192388,2020-07-22 18:37:04,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,13.0,0.03675
1223296374015309168,192252,2020-07-22 09:04:11,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,26.0,0.03675
5664763253704066909,191814,2020-07-21 04:06:42,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,52.0,0.03675
6494997955410812017,191241,2020-07-19 14:56:08,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,104.0,0.03675
377215979339031707,191152,2020-07-19 09:09:19,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,207.5,0.05145
7212897164415545997,191056,2020-07-19 02:52:21,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,415.0,0.0441
5486421166528135690,190754,2020-07-18 06:47:49,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-4YQU-JLT2-6DPK-3ULYA,3903.0,0.0147
7703244713708458949,190726,2020-07-18 04:54:42,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-L9FK-8XVB-B996-AVYEG,195.0,0.00735
4554797052087761713,190569,2020-07-17 17:48:21,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-L9FK-8XVB-B996-AVYEG,25.0,0.02205
9408891429752748758,190418,2020-07-17 07:43:55,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-L9FK-8XVB-B996-AVYEG,226.0,0.02205
4712068419323605,190342,2020-07-17 02:24:08,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-L9FK-8XVB-B996-AVYEG,209.0,0.0147
2171339081993413974,190268,2020-07-16 20:56:04,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-L9FK-8XVB-B996-AVYEG,2090.0,0.0294
3254329990426292221,190259,2020-07-16 20:25:59,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-MMVY-BZ59-QW5X-C4C8Q,1124.0,0.0294
5627318842260223082,190246,2020-07-16 19:39:54,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-L9FK-8XVB-B996-AVYEG,1000.0,0.06615
7337670809853083355,190245,2020-07-16 19:36:01,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-L9FK-8XVB-B996-AVYEG,1000.0,0.06615
3683253586201953520,190244,2020-07-16 19:32:12,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-L9FK-8XVB-B996-AVYEG,1000.0,0.06615
1592792101722590590,190242,2020-07-16 19:24:11,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-U8JV-AK96-XQP4-HD6YX,75.0,0.0147
8086152298532417487,190242,2020-07-16 19:24:11,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-L9FK-8XVB-B996-AVYEG,100.0,0.06615
8303624930998299783,190225,2020-07-16 18:17:45,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-C5C7-CJ8G-9EH2-DN983,113.0,0.05145
18125722256070154316,190219,2020-07-16 17:57:07,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-L9FK-8XVB-B996-AVYEG,196.0,0.0147
7438457352752254956,190212,2020-07-16 17:29:17,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-CT9A-3MCW-QM3Z-CRZBZ,26.0,0.00735
10226922209902698246,189941,2020-07-15 23:11:41,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-PNSN-5TRN-RKBS-DZEZH,67.0,0.02205
10498713930222373741,189935,2020-07-15 22:48:26,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-L9FK-8XVB-B996-AVYEG,100.0,0.06615
