ID,Height,timestamp,Type,From,To,Amount,Fee
11096782881010857753,540854,2023-04-30 14:19:32,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20007.94464783,0.02
9210934151986534962,540592,2023-04-29 20:34:24,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20160.55596268,0.02
4761049696339291542,540320,2023-04-29 02:49:25,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20043.20514682,0.02
8418560119986827143,540210,2023-04-28 19:34:23,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
3097388779140471805,540110,2023-04-28 12:49:05,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20074.70208905,0.02
5559043007612785390,539910,2023-04-27 23:13:39,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20069.07236942,0.02
8621309263472360037,539879,2023-04-27 21:20:38,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
18337940390306785517,539721,2023-04-27 10:48:43,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20051.05467343,0.02
17387252367776637,539546,2023-04-26 22:56:11,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20104.86283108,0.02
12434016309726571288,539392,2023-04-26 12:45:25,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20074.37200489,0.02
8771277403540336650,539243,2023-04-26 02:42:24,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20048.71920262,0.02
699568245672510584,539094,2023-04-25 16:53:44,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20138.54852254,0.02
1919824468377091093,539031,2023-04-25 12:54:12,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
10757398430484046788,538845,2023-04-25 00:32:58,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20017.19784566,0.02
11159524191971820495,538751,2023-04-24 18:04:07,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.01
11944916425701765788,538678,2023-04-24 13:12:07,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20117.18698971,0.02
8697785188171510846,538509,2023-04-24 01:47:33,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20129.32477386,0.02
10098197677081774376,538415,2023-04-23 19:46:22,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
14322365825210859745,538367,2023-04-23 16:31:26,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20108.81153241,0.02
15948599577325989861,538225,2023-04-23 07:18:08,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20120.34442209,0.02
9148151185890035709,538086,2023-04-22 21:55:22,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
9828775355659809322,537934,2023-04-22 12:04:33,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20049.99354041,0.02
6154228724548575947,537732,2023-04-21 22:25:39,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
8440565502776058394,537718,2023-04-21 21:32:44,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20070.86739987,0.02
5653953931353075931,537497,2023-04-21 06:58:31,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20094.30505435,0.02
6671001097292131098,537363,2023-04-20 22:15:43,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
6885001007094343214,537326,2023-04-20 19:40:09,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20207.18473519,0.02
11389728564411810745,537300,2023-04-20 17:42:58,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
4747863725678928569,537226,2023-04-20 12:49:59,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20172.92578416,0.02
13455941849569369513,537126,2023-04-20 06:33:49,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20146.87689662,0.02
3047844169597793048,537034,2023-04-20 00:24:14,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20151.24344732,0.02
16624283478392810627,536899,2023-04-19 15:32:22,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20158.15526375,0.02
6276703240663864483,536857,2023-04-19 12:52:21,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
16769149451950614062,536855,2023-04-19 12:44:56,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20239.62675217,0.02
11298197082757900247,536811,2023-04-19 09:46:54,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20017.58721329,0.02
11921413298731271506,536769,2023-04-19 07:01:55,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20219.14778389,0.02
7260066991510237763,536727,2023-04-19 04:10:22,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20403.63430134,0.02
13783020085527917725,536683,2023-04-19 01:06:53,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20034.49658082,0.02
3776669274016128617,536630,2023-04-18 21:32:03,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20132.78170349,0.02
9983802752299129714,536583,2023-04-18 18:33:00,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20435.12773873,0.02
7959492155824703850,536520,2023-04-18 14:12:38,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20041.76759187,0.02
3105169516973208532,536449,2023-04-18 09:33:02,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20425.22897873,0.02
5027017766835279068,536391,2023-04-18 05:45:30,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20470.46961283,0.02
11668411009980294608,536346,2023-04-18 02:47:18,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20335.47380492,0.02
10110377062384318327,536299,2023-04-17 23:49:11,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20322.19619348,0.02
1120150710163483539,536283,2023-04-17 22:39:55,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
18169404284698237430,536236,2023-04-17 20:01:23,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,326.9951376,0.02
425981666582400478,536235,2023-04-17 19:58:43,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,307.42285392,0.02
9373786709276875327,536234,2023-04-17 19:54:39,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,283.61749996,0.02
2392660932752199698,536233,2023-04-17 19:51:03,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,264.81560128,0.02
3737964262691771959,536232,2023-04-17 19:48:39,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,235.03178494,0.02
13741061851769200352,536231,2023-04-17 19:45:07,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,208.51734875,0.02
3118695708648703252,536230,2023-04-17 19:43:17,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,182.06078672,0.02
16929961418161533398,536229,2023-04-17 19:40:29,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,207.15116117,0.02
14259798921137375897,536228,2023-04-17 19:37:38,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,172.4208292,0.02
11424536063971560429,536226,2023-04-17 19:30:48,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
2608575454878028015,536226,2023-04-17 19:30:48,Arbitrary Message,TS-VAM4-VCH2-ASE6-D4KDW,TS-YFKV-6QGP-SQTT-5KGNL,0.0,0.01
9768111922474701834,536226,2023-04-17 19:30:48,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,106.90606148,0.02
13876287757144816112,536225,2023-04-17 19:27:53,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,81.1753335,0.02
5459858670051723410,536224,2023-04-17 19:25:28,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,60.70116876,0.02
1655833010882923453,536223,2023-04-17 19:21:59,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,74.73967501,0.02
9487988937938968566,536222,2023-04-17 19:17:58,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,91.86648104,0.02
4078204938155966886,536215,2023-04-17 18:50:10,Reward Recipient Assignment,TS-VAM4-VCH2-ASE6-D4KDW,TS-YFKV-6QGP-SQTT-5KGNL,0.0,0.01
12416646969563986942,536049,2023-04-17 07:44:42,Arbitrary Message,TS-VAM4-VCH2-ASE6-D4KDW,TS-RWBQ-V94V-SQFE-DWWKS,0.0,0.01
653429661988655862,535878,2023-04-16 19:50:56,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
6715687165014809620,535780,2023-04-16 11:33:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VAM4-VCH2-ASE6-D4KDW,30029.59501526,0.02
9214784407788768070,535543,2023-04-15 19:43:49,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
9001471251967975952,535511,2023-04-15 17:24:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VAM4-VCH2-ASE6-D4KDW,30029.60481413,0.02
991196394773359659,535261,2023-04-15 00:56:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VAM4-VCH2-ASE6-D4KDW,30014.38726926,0.02
14787410989893524763,533717,2023-04-10 19:08:15,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
7906104921392104265,533468,2023-04-09 22:38:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VAM4-VCH2-ASE6-D4KDW,30015.70671597,0.02
63878544116488965,533321,2023-04-09 13:01:48,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
13723387223855247357,533121,2023-04-08 23:35:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VAM4-VCH2-ASE6-D4KDW,30087.11957948,0.02
16707115005822830997,532881,2023-04-08 07:32:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VAM4-VCH2-ASE6-D4KDW,30009.75729573,0.02
17386231723854234962,532639,2023-04-07 15:16:26,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
18123621117990415797,532619,2023-04-07 13:57:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VAM4-VCH2-ASE6-D4KDW,30069.50859231,0.02
10173410573810056172,532359,2023-04-06 20:50:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VAM4-VCH2-ASE6-D4KDW,30077.74221387,0.02
11486577821546493089,532190,2023-04-06 09:51:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VAM4-VCH2-ASE6-D4KDW,30084.30911259,0.02
419631971058877331,531957,2023-04-05 17:55:15,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
9218271667676057374,531809,2023-04-05 08:06:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VAM4-VCH2-ASE6-D4KDW,30094.14816602,0.02
17951654268736006534,531575,2023-04-04 17:16:05,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
17719665556108413260,531430,2023-04-04 06:14:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VAM4-VCH2-ASE6-D4KDW,30084.63586711,0.02
2574978622206979490,531267,2023-04-03 19:32:31,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
9519393675316337810,531142,2023-04-03 11:03:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VAM4-VCH2-ASE6-D4KDW,30093.94507971,0.02
5230166518648031675,530881,2023-04-02 17:44:21,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
13892443159890017218,530845,2023-04-02 15:28:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VAM4-VCH2-ASE6-D4KDW,30090.12618335,0.02
1661425439936227685,530580,2023-04-01 22:53:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VAM4-VCH2-ASE6-D4KDW,30054.98329122,0.02
11116158509455599896,530185,2023-03-31 19:27:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VAM4-VCH2-ASE6-D4KDW,30169.3201346,0.02
17663644328273125553,529819,2023-03-29 10:55:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VAM4-VCH2-ASE6-D4KDW,30023.50665339,0.02
3951447484427874391,529516,2023-03-28 15:08:25,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
14970620541820558389,529368,2023-03-28 04:39:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VAM4-VCH2-ASE6-D4KDW,30028.45821648,0.02
11053101672469498916,529150,2023-03-27 14:13:32,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
1115411972690272551,529083,2023-03-27 09:35:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VAM4-VCH2-ASE6-D4KDW,30003.23248282,0.02
6370412369269753231,528820,2023-03-26 16:19:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VAM4-VCH2-ASE6-D4KDW,30106.43250201,0.02
15075276900883369765,528724,2023-03-26 09:48:42,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
16078168443708383149,528511,2023-03-25 19:27:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VAM4-VCH2-ASE6-D4KDW,30001.50870299,0.02
4752204582476520146,528239,2023-03-25 01:27:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VAM4-VCH2-ASE6-D4KDW,30062.49933235,0.02
17720667442793769152,527979,2023-03-24 08:04:21,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.01
13584329356832635893,527970,2023-03-24 07:30:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VAM4-VCH2-ASE6-D4KDW,30067.87066543,0.02
17378187019788616390,527827,2023-03-23 22:16:27,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.01
10615795386488267437,527789,2023-03-23 19:39:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VAM4-VCH2-ASE6-D4KDW,30104.9770139,0.02
7295023778584492664,527506,2023-03-23 00:47:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VAM4-VCH2-ASE6-D4KDW,30084.97722914,0.02
7959908034926332165,527226,2023-03-22 06:03:32,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.01
14147372222522115702,527173,2023-03-22 02:28:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VAM4-VCH2-ASE6-D4KDW,30002.55394536,0.02
16686949080132977473,526871,2023-03-21 06:34:30,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.01
9829087863345235477,526853,2023-03-21 05:13:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VAM4-VCH2-ASE6-D4KDW,30044.39759822,0.02
18403149161146206858,526517,2023-03-20 06:37:10,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.01
8407650334780398587,526426,2023-03-20 00:51:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VAM4-VCH2-ASE6-D4KDW,30051.02773367,0.02
7787805593837093780,525999,2023-03-18 20:15:47,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.01
14706075942635229624,525976,2023-03-18 18:42:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VAM4-VCH2-ASE6-D4KDW,30043.76848333,0.02
1425700894026038136,525675,2023-03-17 22:50:51,Arbitrary Message,TS-VAM4-VCH2-ASE6-D4KDW,TS-RWBQ-V94V-SQFE-DWWKS,0.0,0.01
1817580320960823022,525643,2023-03-17 20:45:15,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.01
16656382654785898998,525576,2023-03-17 16:21:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VAM4-VCH2-ASE6-D4KDW,20007.72366153,0.02
10492372230553090518,525448,2023-03-17 07:43:19,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.01
8226679815265812574,525354,2023-03-17 01:30:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VAM4-VCH2-ASE6-D4KDW,20026.28031699,0.02
11114221361586345564,525225,2023-03-16 17:18:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VAM4-VCH2-ASE6-D4KDW,20133.49919284,0.02
7762439360901852655,525221,2023-03-16 17:00:51,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.01
3131972140708142970,525091,2023-03-16 06:49:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VAM4-VCH2-ASE6-D4KDW,20162.7568973,0.02
15857489790738086542,524910,2023-03-15 18:27:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VAM4-VCH2-ASE6-D4KDW,5127.86505214,0.02
2643466223903763344,524904,2023-03-15 18:02:36,Arbitrary Message,TS-VAM4-VCH2-ASE6-D4KDW,TS-RWBQ-V94V-SQFE-DWWKS,0.0,0.01
13089981498301079829,524903,2023-03-15 17:57:31,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.01
17080077179546788273,524890,2023-03-15 17:02:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VAM4-VCH2-ASE6-D4KDW,5478.68765516,0.02
17901210584928721668,524873,2023-03-15 16:01:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VAM4-VCH2-ASE6-D4KDW,5540.21745298,0.02
9055074947067573551,524861,2023-03-15 15:11:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VAM4-VCH2-ASE6-D4KDW,5503.1307852,0.02
13941513654349404640,524808,2023-03-15 11:47:21,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.01
8226668476600395646,524807,2023-03-15 11:42:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VAM4-VCH2-ASE6-D4KDW,1278.6102043,0.02
18190602424011210813,524805,2023-03-15 11:37:22,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.01
9768936719973627551,524804,2023-03-15 11:32:56,Arbitrary Message,TS-VAM4-VCH2-ASE6-D4KDW,TS-RWBQ-V94V-SQFE-DWWKS,0.0,0.01
11653675133270864772,524804,2023-03-15 11:32:56,Account Update,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.01
916954598268917778,524803,2023-03-15 11:28:55,Ordinary Payment,TS-VAM4-VCH2-ASE6-D4KDW,TS-BHGT-NTCV-K4VS-ACTUZ,1.0,0.01
18165495580690458732,524800,2023-03-15 11:18:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VAM4-VCH2-ASE6-D4KDW,1119.62447537,0.02
4751575330961086552,524793,2023-03-15 10:52:00,Account Update,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
11854039088576594280,524784,2023-03-15 10:19:39,Arbitrary Message,TS-VAM4-VCH2-ASE6-D4KDW,TS-RWBQ-V94V-SQFE-DWWKS,0.0,0.02
5581202967814598348,524774,2023-03-15 09:41:01,Reward Recipient Assignment,TS-VAM4-VCH2-ASE6-D4KDW,TS-RWBQ-V94V-SQFE-DWWKS,0.0,0.02
407179165684910565,524772,2023-03-15 09:36:30,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-VAM4-VCH2-ASE6-D4KDW,10.0,0.01
