ID,Height,timestamp,Type,From,To,Amount,Fee
8473123138099451344,254438,2021-01-14 00:58:09,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,4.54869614,0.03675
12255738143247565108,253832,2021-01-12 08:31:33,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,4.55328618,0.03675
15230488834447685007,253621,2021-01-11 18:16:37,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,4.55788081,0.03675
6527140879831140708,253252,2021-01-10 17:48:22,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,4.56248004,0.03675
12287235831962012117,253140,2021-01-10 10:26:58,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,4.56708388,0.03675
16657460205192025265,253127,2021-01-10 09:29:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PRX3-3KQP-ESRS-6CBN2,150.56386293,0.02205
6640073959841689514,252906,2021-01-09 18:45:56,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,4.42097774,0.03675
4008088445253754211,252509,2021-01-08 16:18:53,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,4.42543993,0.03675
2388286743830641319,252097,2021-01-07 12:46:07,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,4.42990659,0.03675
7572869344273535232,251438,2021-01-05 16:46:48,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,4.43437771,0.03675
470893751237153609,251174,2021-01-04 23:20:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PRX3-3KQP-ESRS-6CBN2,96.19665411,0.02205
15351158405101305649,250218,2021-01-02 08:45:50,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,4.34256037,0.03675
17560651677422749094,250160,2021-01-02 05:03:29,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,4.34694406,0.03675
13245334227077212731,249669,2020-12-31 17:34:22,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,4.35133215,0.03675
2285212968475267903,248990,2020-12-29 05:32:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PRX3-3KQP-ESRS-6CBN2,46.03653197,0.0294
11783602877357807843,248659,2020-12-28 07:19:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PRX3-3KQP-ESRS-6CBN2,65.57142857,0.02205
17337145717491143239,248449,2020-12-27 15:48:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PRX3-3KQP-ESRS-6CBN2,5.9,0.0294
8226076667281133802,246597,2020-12-21 02:01:57,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-PRX3-3KQP-ESRS-6CBN2,339.64285714,0.0147
6694679919160087580,245611,2020-12-18 07:20:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PRX3-3KQP-ESRS-6CBN2,14.0856459,0.0147
2438107766543247628,244341,2020-12-14 18:53:26,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-PRX3-3KQP-ESRS-6CBN2,37.98148148,0.02205
17196537727403228214,241442,2020-12-06 17:08:12,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-PRX3-3KQP-ESRS-6CBN2,113.52429668,0.02205
15201971284103815291,239308,2020-11-30 18:50:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PRX3-3KQP-ESRS-6CBN2,81.3256,0.0147
8083147801809187903,238837,2020-11-29 11:20:07,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-PRX3-3KQP-ESRS-6CBN2,96.27027027,0.02205
2021946594449844590,236063,2020-11-21 18:03:57,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-PRX3-3KQP-ESRS-6CBN2,48.01052632,0.02205
1087728262584069506,235223,2020-11-19 09:41:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PRX3-3KQP-ESRS-6CBN2,598.79545455,0.02205
143731772747151769,234284,2020-11-16 19:20:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PRX3-3KQP-ESRS-6CBN2,526.78158149,0.02205
9070527736645871769,232856,2020-11-12 19:56:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PRX3-3KQP-ESRS-6CBN2,396.15520629,0.0294
10507902611818056540,222721,2020-10-15 08:25:48,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-PRX3-3KQP-ESRS-6CBN2,55.68627451,0.0294
10759344064272548605,222133,2020-10-13 16:55:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PRX3-3KQP-ESRS-6CBN2,366.66666667,0.0294
12199552831725741951,221421,2020-10-11 17:36:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PRX3-3KQP-ESRS-6CBN2,72.9048951,0.0294
14193703387922826298,219888,2020-10-07 11:17:44,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-PRX3-3KQP-ESRS-6CBN2,145.12690355,0.02205
12199633940805894035,217252,2020-09-29 22:32:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PRX3-3KQP-ESRS-6CBN2,35.58947368,0.0294
14808552245206873518,217130,2020-09-29 14:32:23,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-PRX3-3KQP-ESRS-6CBN2,34.76666667,0.0147
17179857018850240954,214172,2020-09-21 10:13:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PRX3-3KQP-ESRS-6CBN2,66.29268293,0.02205
9923112084272421157,214098,2020-09-21 05:59:52,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-PRX3-3KQP-ESRS-6CBN2,1.48514851,0.02205
1490827669327552103,213387,2020-09-19 05:24:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PRX3-3KQP-ESRS-6CBN2,93.34441088,0.0294
1410415590687968998,209140,2020-09-07 09:46:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PRX3-3KQP-ESRS-6CBN2,82.93939394,0.0294
7222419995442964375,207443,2020-09-02 15:20:47,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-PRX3-3KQP-ESRS-6CBN2,3.0,0.05145
11801760540819521388,207352,2020-09-02 09:23:48,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-25VK-NT6J-RJC3-EJYD6,4.0,0.0441
9269626355631386612,207320,2020-09-02 07:18:21,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-DQHQ-CMU2-7DQW-433Y2,26.0,0.02205
18149912685418063257,207289,2020-09-02 05:17:04,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-QLZY-XUTH-Z8ZB-2H44X,11.0,0.02205
14931493443062613361,207274,2020-09-02 04:18:31,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-PRX3-3KQP-ESRS-6CBN2,8.0,0.02205
1507897634806501769,207099,2020-09-01 16:30:36,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-PRX3-3KQP-ESRS-6CBN2,22.0,0.02205
8976568915362838343,207063,2020-09-01 14:13:16,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-PRX3-3KQP-ESRS-6CBN2,19.0,0.03675
15229586145649501371,206651,2020-08-31 10:41:43,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-PRX3-3KQP-ESRS-6CBN2,10.0,0.0294
2980356490406287802,206149,2020-08-30 01:10:09,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-PRX3-3KQP-ESRS-6CBN2,1.0,0.02205
912942563672185012,206040,2020-08-29 17:56:04,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-PRX3-3KQP-ESRS-6CBN2,1.0,0.02205
10971582467407018955,192657,2020-07-23 12:11:41,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
2427944612228411930,192585,2020-07-23 06:35:10,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.0441
5377373444381708994,192571,2020-07-23 05:19:49,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,5.5,0.0441
15736502098651895407,192565,2020-07-23 04:42:15,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,10.5,0.0441
10909147628340155204,192541,2020-07-23 02:30:14,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,21.0,0.03675
14223651879755289230,192417,2020-07-22 20:31:00,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,42.5,0.03675
5501686603530444708,191848,2020-07-21 06:17:53,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,84.5,0.05145
5531877590111144171,191777,2020-07-21 01:45:21,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,169.5,0.03675
18201604840251343242,191206,2020-07-19 12:33:35,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,338.5,0.03675
986122015310903389,191110,2020-07-19 06:37:55,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,677.0,0.0441
5772030971360289460,190469,2020-07-17 11:00:09,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-PRX3-3KQP-ESRS-6CBN2,18.0,0.00735
8911884837070289897,190449,2020-07-17 09:38:13,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-PRX3-3KQP-ESRS-6CBN2,1329.0,0.0294
17116512321270808017,190408,2020-07-17 07:05:00,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-PNSN-5TRN-RKBS-DZEZH,25.0,0.0294
4208373343237226257,190341,2020-07-17 02:19:59,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-VD9F-T4WR-5C3Y-FVGMX,378.0,0.02205
543018646669100016,190304,2020-07-16 23:35:30,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-PRX3-3KQP-ESRS-6CBN2,412.0,0.0147
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PRX3-3KQP-ESRS-6CBN2,1.0,0.06615
