ID,Height,timestamp,Type,From,To,Amount,Fee
6108121289300712483,271620,2021-03-11 20:01:15,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-Z2FQ-4FPW-WGBG-H7NZT,26.08695652,0.02205
12573838895898110623,271615,2021-03-11 19:39:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6PRY-DFS8-N7H7-4PMGV,86.862423,0.02205
7961181520367420930,270525,2021-03-08 19:00:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6PRY-DFS8-N7H7-4PMGV,23.01173184,0.0147
3230536759313343036,265884,2021-02-14 21:31:39,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,10.96583218,0.03675
14064788737764701045,265844,2021-02-14 18:46:53,Arbitrary Message,TS-6PRY-DFS8-N7H7-4PMGV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3626251860753108587,265844,2021-02-14 18:46:53,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-55XE-RDZD-PXE3-8J86H,103.97435897,0.0147
10482795254235415841,265843,2021-02-14 18:43:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6PRY-DFS8-N7H7-4PMGV,113.784,0.0294
107623043428647553,265781,2021-02-14 14:29:05,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,10.9670631,0.03675
9644487631274745810,265767,2021-02-14 13:31:57,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,10.97807793,0.03675
5865244071303595087,265490,2021-02-13 19:09:25,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-6PRY-DFS8-N7H7-4PMGV,73.90163934,0.0294
3661409265067195890,265405,2021-02-13 13:43:24,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,10.91512817,0.03675
63278958622437424,265180,2021-02-12 22:09:23,Arbitrary Message,TS-6PRY-DFS8-N7H7-4PMGV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2288635180224833679,265180,2021-02-12 22:09:23,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-VHCS-NAMW-PSPQ-5VLCG,134.58490566,0.02205
11771668978544878948,265176,2021-02-12 21:53:27,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-5C8P-SFZ9-MTFA-8ZV39,19.01265823,0.0294
14212205993982520674,265176,2021-02-12 21:53:27,Arbitrary Message,TS-6PRY-DFS8-N7H7-4PMGV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17880780340101626075,265169,2021-02-12 21:22:15,Arbitrary Message,TS-6PRY-DFS8-N7H7-4PMGV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9014955308987935050,265169,2021-02-12 21:22:15,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-963S-6GQC-8E3N-B9P8V,162.36363636,0.02205
14246796346898327757,265164,2021-02-12 21:02:12,Arbitrary Message,TS-6PRY-DFS8-N7H7-4PMGV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17193671878130443964,265163,2021-02-12 21:00:23,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-4GAH-CWQW-MHF3-CJZLW,131.53521127,0.0147
18047325264791140777,265154,2021-02-12 20:24:31,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-MB77-NUFF-UCHX-CMMTF,40.78571429,0.0294
3169342455881050689,265154,2021-02-12 20:24:31,Arbitrary Message,TS-6PRY-DFS8-N7H7-4PMGV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
754912956227686011,265150,2021-02-12 20:07:40,Arbitrary Message,TS-6PRY-DFS8-N7H7-4PMGV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
857251708289357836,265150,2021-02-12 20:07:40,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TYHK-RSCA-PB7P-43EXY,66.2745098,0.02205
12230930625899838552,265143,2021-02-12 19:37:40,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-4GAH-CWQW-MHF3-CJZLW,295.95454545,0.0147
8365002235687542975,265143,2021-02-12 19:37:40,Arbitrary Message,TS-6PRY-DFS8-N7H7-4PMGV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13271893383374589157,265126,2021-02-12 18:35:49,Arbitrary Message,TS-6PRY-DFS8-N7H7-4PMGV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2644651999750127415,265126,2021-02-12 18:35:49,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-X6FB-KYJN-RPFV-9W4WN,70.14285714,0.0147
11585319208787097065,265108,2021-02-12 17:21:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6PRY-DFS8-N7H7-4PMGV,1071.51741935,0.0294
2700268068237706623,264999,2021-02-12 10:10:29,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,10.77544448,0.03675
14307464990928066647,264712,2021-02-11 14:59:46,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,10.7862675,0.03675
15916106929098776439,264287,2021-02-10 10:23:24,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,10.79710135,0.03675
1287124708806598941,264013,2021-02-09 16:10:20,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,10.80794605,0.03675
11350434031403485662,263636,2021-02-08 14:45:03,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,10.82967891,0.03675
1069900768647062400,263628,2021-02-08 14:16:05,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,10.82967891,0.03675
4682336709088798541,263594,2021-02-08 12:06:23,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,10.84055621,0.03675
4436989112308932972,263347,2021-02-07 19:31:26,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,10.85144441,0.03675
17018080034721224500,262530,2021-02-05 13:00:59,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,10.8623435,0.03675
13746598447684326134,262003,2021-02-04 01:52:59,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,10.8732535,0.03675
10638234326219497900,261869,2021-02-03 17:00:45,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,10.88417443,0.03675
5452868943420469937,261838,2021-02-03 15:02:42,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,10.89510628,0.03675
2977914632809788199,260831,2021-01-31 19:33:32,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,10.90604908,0.03675
607848242729737186,260689,2021-01-31 10:17:16,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-NT83-TQT5-4Q9V-EZYYL,261.75,0.0294
676593129740744254,260689,2021-01-31 10:17:16,Arbitrary Message,TS-6PRY-DFS8-N7H7-4PMGV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13163934520039839143,260671,2021-01-31 09:00:46,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-6PRY-DFS8-N7H7-4PMGV,301.56521739,0.0294
9565967599520590251,260457,2021-01-30 18:42:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6PRY-DFS8-N7H7-4PMGV,40.24181234,0.02205
558492282482998235,260449,2021-01-30 18:12:01,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,10.83690981,0.03675
13292433080934689413,260428,2021-01-30 16:48:20,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,10.84779436,0.03675
15571031574506233047,260272,2021-01-30 06:19:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6PRY-DFS8-N7H7-4PMGV,54.28395062,0.02205
5712864039446220385,260082,2021-01-29 17:36:18,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,10.80435151,0.03675
5591042685854967523,259739,2021-01-28 18:55:17,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,10.81520346,0.03675
1405122871248302765,259508,2021-01-28 03:30:13,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,10.82606628,0.03675
17812588070869043864,259283,2021-01-27 12:38:11,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,10.83693997,0.03675
2256714148155623537,258887,2021-01-26 09:42:27,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,10.84782454,0.03675
9691406874520942577,258433,2021-01-25 03:36:02,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,10.85872001,0.03675
11192447186220540519,258130,2021-01-24 07:17:24,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,10.86962639,0.03675
4350649561341013435,257995,2021-01-23 22:09:02,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,10.88054368,0.03675
8951669482367328036,257715,2021-01-23 03:24:39,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,10.8914719,0.03675
3097065158510917140,257686,2021-01-23 01:31:43,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,10.90241107,0.03675
11292736947584047622,256263,2021-01-19 02:42:23,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,10.91336118,0.03675
2306743712608968246,255791,2021-01-17 19:18:41,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,10.92432225,0.03675
9145372934491153651,255377,2021-01-16 15:35:01,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,10.93529429,0.03675
11712826608033275391,255338,2021-01-16 13:04:55,Arbitrary Message,TS-6PRY-DFS8-N7H7-4PMGV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2166115388031906661,255338,2021-01-16 13:04:55,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-GLPZ-CDF6-DX7J-2HVJ4,131.50746269,0.0294
1347114884613860823,255316,2021-01-16 11:40:34,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-6PRY-DFS8-N7H7-4PMGV,206.55494505,0.02205
990451890071908134,255147,2021-01-16 00:26:03,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,10.87120622,0.03675
1173741903433554386,254880,2021-01-15 06:29:02,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,10.88212509,0.03675
10229158237420800493,254828,2021-01-15 03:02:38,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-6PRY-DFS8-N7H7-4PMGV,171.0,0.02205
13393164350332241492,254529,2021-01-14 07:07:44,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,10.72188373,0.03675
11487124895837105160,254438,2021-01-14 00:58:09,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,10.73265313,0.03675
18045458183885872798,254318,2021-01-13 17:01:29,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,10.74343331,0.03675
6111520121190389996,254142,2021-01-13 06:21:28,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,10.75422429,0.03675
10904054368688776950,253997,2021-01-12 19:23:49,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,10.76502606,0.03675
17250581108896828680,253711,2021-01-12 00:25:40,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,10.77583865,0.03675
2252041498740758304,253578,2021-01-11 15:23:40,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,10.78666206,0.03675
14655482004444987781,253549,2021-01-11 13:27:33,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,10.79749631,0.03675
18123493263884216755,253459,2021-01-11 07:29:34,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,10.8083414,0.03675
14429484579727466675,252944,2021-01-09 21:13:54,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,10.81919735,0.03675
15727912128027779723,252362,2021-01-08 06:30:59,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,10.83006416,0.03675
13281165221369199801,251765,2021-01-06 14:36:56,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,10.84094185,0.03675
5747461323971667039,251281,2021-01-05 06:21:45,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-6PRY-DFS8-N7H7-4PMGV,26.77884615,0.03675
4687137680470633743,251039,2021-01-04 14:10:44,Arbitrary Message,TS-6PRY-DFS8-N7H7-4PMGV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5427877794287584275,251039,2021-01-04 14:10:44,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-D32B-BN3U-W9R4-9B6ZU,161.6875,0.02205
8223778922188525931,251039,2021-01-04 14:10:44,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-9WR9-DMFJ-XF93-EQAPG,30.47368421,0.0294
6334893104748473270,251038,2021-01-04 14:06:46,Arbitrary Message,TS-6PRY-DFS8-N7H7-4PMGV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5102021671410946991,251028,2021-01-04 13:21:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6PRY-DFS8-N7H7-4PMGV,38.61452514,0.0294
1387761334023022127,250653,2021-01-03 12:35:57,Arbitrary Message,TS-6PRY-DFS8-N7H7-4PMGV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8899030241926664266,250653,2021-01-03 12:35:57,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-HGXC-6NWH-TP7W-83RQE,88.44680851,0.02205
632610632318953294,250638,2021-01-03 11:38:59,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-6PRY-DFS8-N7H7-4PMGV,88.16666667,0.0294
6199845154994006379,250537,2021-01-03 06:12:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6PRY-DFS8-N7H7-4PMGV,129.74324324,0.02205
12763638057962420033,250199,2021-01-02 07:43:38,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,10.84925752,0.03675
16816358681207967095,250150,2021-01-02 04:18:41,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-6PRY-DFS8-N7H7-4PMGV,93.26126126,0.02205
6188971760372139316,250099,2021-01-02 00:12:45,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,10.76679981,0.03675
9762308133938144975,250073,2021-01-01 21:57:00,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,10.77761418,0.03675
7336642018230076035,249868,2021-01-01 08:28:44,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-6PRY-DFS8-N7H7-4PMGV,36.98777506,0.0294
14939727246824927190,249797,2021-01-01 02:43:07,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,10.75141457,0.03675
17483084989847426781,249620,2020-12-31 14:26:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6PRY-DFS8-N7H7-4PMGV,239.5,0.0294
6360210713382288644,249356,2020-12-30 20:27:45,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,10.52247379,0.03675
11004417462105808184,247069,2020-12-22 09:32:33,Arbitrary Message,TS-6PRY-DFS8-N7H7-4PMGV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10183351979446441618,247068,2020-12-22 09:27:49,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-2HBT-DEXM-P3W6-864NL,1.74324324,0.02205
17739582519062697297,247067,2020-12-22 09:23:49,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-VAND-QYE5-B5S6-C5T9Q,999.44444444,0.0147
1807799109085189044,247067,2020-12-22 09:23:49,Arbitrary Message,TS-6PRY-DFS8-N7H7-4PMGV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12956260880865959041,247066,2020-12-22 09:20:15,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-7YH9-PD8V-LB3R-3S7PD,342.93333333,0.0294
2469780813565197946,247066,2020-12-22 09:20:15,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-R3J8-ZPKN-5SJ6-EWVQB,46.45454545,0.0147
1709978941566723319,247065,2020-12-22 09:17:38,Arbitrary Message,TS-6PRY-DFS8-N7H7-4PMGV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4543395717250903112,247065,2020-12-22 09:17:38,Arbitrary Message,TS-6PRY-DFS8-N7H7-4PMGV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16834470598345078586,247062,2020-12-22 09:06:39,Arbitrary Message,TS-6PRY-DFS8-N7H7-4PMGV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4562215839402292362,247062,2020-12-22 09:06:39,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-N5PL-3525-5WPV-6JEBZ,27.92857143,0.0294
6372824301232151964,247058,2020-12-22 08:52:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6PRY-DFS8-N7H7-4PMGV,1920.84065934,0.0294
5892171036406788906,245759,2020-12-18 17:09:25,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,10.03041759,0.03675
6731540793939679040,245039,2020-12-16 17:19:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6PRY-DFS8-N7H7-4PMGV,92.16470126,0.02205
12829212027898481188,244517,2020-12-15 06:31:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6PRY-DFS8-N7H7-4PMGV,447.53984962,0.03675
10426766926647371780,243933,2020-12-13 15:31:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6PRY-DFS8-N7H7-4PMGV,614.53728949,0.02205
11361628741659524773,242915,2020-12-10 19:38:43,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-6PRY-DFS8-N7H7-4PMGV,6.01083032,0.02205
16685915640911029215,242403,2020-12-09 09:18:52,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-6PRY-DFS8-N7H7-4PMGV,199.82352941,0.0147
37027288932804116,242133,2020-12-08 15:18:24,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-6PRY-DFS8-N7H7-4PMGV,20.85663082,0.02205
14742592576799620240,241014,2020-12-05 12:34:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6PRY-DFS8-N7H7-4PMGV,3523.87096774,0.0147
18166274525390338919,239930,2020-12-02 12:06:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6PRY-DFS8-N7H7-4PMGV,45.29569892,0.02205
1518381005727339355,238753,2020-11-29 05:39:09,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,5.08544028,0.03675
13633045852478907365,237662,2020-11-26 05:03:43,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-6PRY-DFS8-N7H7-4PMGV,55.87209302,0.02205
7506657857166835293,236503,2020-11-22 23:15:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6PRY-DFS8-N7H7-4PMGV,72.1050981,0.0147
11030468561472220869,234801,2020-11-18 05:35:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6PRY-DFS8-N7H7-4PMGV,434.51587302,0.02205
6223479589418477838,233544,2020-11-14 17:50:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6PRY-DFS8-N7H7-4PMGV,39.48382476,0.0294
8254840080204204948,233075,2020-11-13 10:43:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6PRY-DFS8-N7H7-4PMGV,104.61331626,0.0294
8822066172317115975,231535,2020-11-09 04:29:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6PRY-DFS8-N7H7-4PMGV,543.18457944,0.0147
6234584359819420119,223371,2020-10-17 09:05:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6PRY-DFS8-N7H7-4PMGV,968.18181818,0.0294
2921923070654048634,222808,2020-10-15 14:05:47,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,2.87039082,0.03675
6246034616565254055,222305,2020-10-14 04:40:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6PRY-DFS8-N7H7-4PMGV,93.47396768,0.02205
14260625071224215030,222045,2020-10-13 11:14:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6PRY-DFS8-N7H7-4PMGV,313.22857143,0.0147
18208957786996946661,221971,2020-10-13 06:18:03,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-6PRY-DFS8-N7H7-4PMGV,57.94117647,0.0147
17583926942840994471,221046,2020-10-10 16:36:19,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,2.40819204,0.03675
16161514335720186435,217139,2020-09-29 15:05:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6PRY-DFS8-N7H7-4PMGV,16.30146829,0.0147
3615542227616149936,216386,2020-09-27 12:49:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6PRY-DFS8-N7H7-4PMGV,724.71786121,0.0294
17079301257020377441,216144,2020-09-26 20:44:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6PRY-DFS8-N7H7-4PMGV,444.1532567,0.0294
18273200953237673541,209482,2020-09-08 08:37:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6PRY-DFS8-N7H7-4PMGV,127.93339026,0.0147
2056294346373147531,209336,2020-09-07 22:51:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6PRY-DFS8-N7H7-4PMGV,12.79166667,0.0294
5884836667865489594,207935,2020-09-04 01:18:40,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-6PRY-DFS8-N7H7-4PMGV,54.0,0.02205
5789970125406055068,207470,2020-09-02 17:11:03,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-3SA6-BNLN-NXQ9-BN96K,2.0,0.0147
16801289233646847130,207249,2020-09-02 02:35:46,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-Y9G4-32M5-3Z3F-FT8ZS,3.0,0.03675
6577564917101659918,207169,2020-09-01 21:17:48,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-T5LK-ZULY-73A3-4W4GS,2.0,0.0294
11202653463837100857,207120,2020-09-01 18:01:41,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-6PRY-DFS8-N7H7-4PMGV,6.0,0.0147
13271337209777966836,207109,2020-09-01 17:12:08,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-WTUH-FNKP-GSUT-FJN6M,22.0,0.02205
1476354096626513706,206862,2020-09-01 00:40:58,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-C9MF-3A29-2MW4-HRAS9,27.0,0.05145
13539162528031815027,206662,2020-08-31 11:24:58,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-QSTU-56DQ-8VMF-4QRRC,33.0,0.0147
1018352253543651900,206656,2020-08-31 10:59:04,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-CXHS-7HT4-DBPB-D9AAU,9.0,0.0294
7020856726702842458,206609,2020-08-31 07:50:08,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-6PRY-DFS8-N7H7-4PMGV,80.0,0.0294
13941599398857933732,206606,2020-08-31 07:38:57,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-ZQSD-VFSR-LXBX-3VZGP,3.0,0.05145
13149299476600089398,206301,2020-08-30 11:14:10,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-6PRY-DFS8-N7H7-4PMGV,42.0,0.0294
5034211756550512783,206172,2020-08-30 02:41:40,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-FEVE-XSYG-S68W-3TNRP,1.0,0.0147
2223105668898034846,205844,2020-08-29 04:52:44,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-6PRY-DFS8-N7H7-4PMGV,1.0,0.0294
11664971520098918864,205619,2020-08-28 13:58:39,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-Z5P6-T9MZ-MJBA-63V4X,3.0,0.05145
3605598260879800931,192109,2020-07-21 23:45:26,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.06615
17411695464901725911,191957,2020-07-21 13:36:50,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,4.5,0.05145
8420722905525020469,191819,2020-07-21 04:24:51,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,8.5,0.03675
