ID,Height,timestamp,Type,From,To,Amount,Fee
12511282474080577279,268533,2021-02-22 12:55:43,Arbitrary Message,TS-VHQA-P6QH-758X-3LU6Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
18147585193820636420,268533,2021-02-22 12:55:43,Arbitrary Message,TS-VHQA-P6QH-758X-3LU6Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8019509930678096053,268531,2021-02-22 12:48:57,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-JXPS-HBM4-W7XG-4RBZP,9.64583333,0.03675
12738741909481115491,268494,2021-02-22 10:42:05,Arbitrary Message,TS-VHQA-P6QH-758X-3LU6Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3272549738773582379,268491,2021-02-22 10:36:18,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-DXA3-9RUW-5FA6-62K3T,65.28571429,0.0147
17871718216975601422,268489,2021-02-22 10:29:39,Arbitrary Message,TS-VHQA-P6QH-758X-3LU6Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2465522948884324329,268489,2021-02-22 10:29:39,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-56SJ-EKGX-HX7X-F8CRT,102.83838384,0.0147
15092782214736559618,268397,2021-02-22 06:00:23,Arbitrary Message,TS-VHQA-P6QH-758X-3LU6Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16515383171575184907,268391,2021-02-22 05:38:47,Arbitrary Message,TS-VHQA-P6QH-758X-3LU6Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12463898334265304858,268373,2021-02-22 04:32:24,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-XFY2-KB5S-7KEH-AHSBG,53.61,0.0147
18312102652158880143,268366,2021-02-22 04:04:49,Arbitrary Message,TS-VHQA-P6QH-758X-3LU6Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4033038969849961087,268364,2021-02-22 03:59:37,Arbitrary Message,TS-VHQA-P6QH-758X-3LU6Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8139818257429054924,268358,2021-02-22 03:39:16,Arbitrary Message,TS-VHQA-P6QH-758X-3LU6Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11318316736078965988,267531,2021-02-19 12:40:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VHQA-P6QH-758X-3LU6Y,902.56666667,0.0294
14204124992311577878,265866,2021-02-14 20:17:10,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNYN-99XH-RTPS-DRPF7,10.41525352,0.03675
11136127876838962239,265368,2021-02-13 11:27:35,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNYN-99XH-RTPS-DRPF7,10.42571599,0.03675
2850347554825513250,264816,2021-02-11 21:51:51,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNYN-99XH-RTPS-DRPF7,10.43618893,0.03675
11847026227535855649,264702,2021-02-11 14:20:56,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-VHQA-P6QH-758X-3LU6Y,18.54255319,0.0294
15427174362404153087,264435,2021-02-10 20:19:25,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNYN-99XH-RTPS-DRPF7,10.42811124,0.03675
8882378029719330146,264313,2021-02-10 12:11:10,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNYN-99XH-RTPS-DRPF7,10.43858657,0.03675
5121129027638991020,263479,2021-02-08 04:19:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VHQA-P6QH-758X-3LU6Y,108.83376478,0.0294
6714096205882122596,263347,2021-02-07 19:31:26,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNYN-99XH-RTPS-DRPF7,10.34012969,0.03675
4704773771586068355,263086,2021-02-07 02:08:46,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNYN-99XH-RTPS-DRPF7,10.35051695,0.03675
17548558684941128318,262265,2021-02-04 19:27:53,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VHQA-P6QH-758X-3LU6Y,86.36231884,0.02205
8367847749819718651,262187,2021-02-04 14:10:39,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNYN-99XH-RTPS-DRPF7,10.27446585,0.03675
9604976131045776036,262149,2021-02-04 11:39:57,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNYN-99XH-RTPS-DRPF7,10.28478739,0.03675
13031121728001398426,262108,2021-02-04 08:54:36,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-ATYW-2Y77-SD5S-53MBS,211.65217391,0.03675
12148197099512586276,262107,2021-02-04 08:49:32,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-ZWCM-EVAZ-D5XB-26XPB,722.42857143,0.0147
18239423383554097874,262107,2021-02-04 08:49:32,Arbitrary Message,TS-VHQA-P6QH-758X-3LU6Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2739556346255570838,262105,2021-02-04 08:40:07,Arbitrary Message,TS-VHQA-P6QH-758X-3LU6Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3089654391946616845,262105,2021-02-04 08:40:07,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-2WL6-P8KF-95WH-8DZ2Q,165.25,0.0147
7823549603094561822,262098,2021-02-04 08:12:52,Arbitrary Message,TS-VHQA-P6QH-758X-3LU6Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8164226844137618930,262084,2021-02-04 07:23:40,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-VHQA-P6QH-758X-3LU6Y,545.18181818,0.02205
7262234201499822010,261393,2021-02-02 09:17:17,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNYN-99XH-RTPS-DRPF7,10.84996268,0.03675
8658171554237208439,261067,2021-02-01 11:24:41,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNYN-99XH-RTPS-DRPF7,10.86086029,0.03675
15395574904653492053,260823,2021-01-31 19:03:36,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNYN-99XH-RTPS-DRPF7,10.87176881,0.03675
808596271742015829,260608,2021-01-31 04:49:21,Arbitrary Message,TS-VHQA-P6QH-758X-3LU6Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8013739023515143935,260606,2021-01-31 04:39:43,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-55J5-Q5ML-3ME8-APL7H,198.20930233,0.0294
17902074761330744487,260597,2021-01-31 04:00:25,Arbitrary Message,TS-VHQA-P6QH-758X-3LU6Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8853596661279615862,260597,2021-01-31 04:00:25,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-F78E-9RPS-WAYL-7MBV4,87.74226804,0.0147
11266673067099496528,260593,2021-01-31 03:43:00,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-VHQA-P6QH-758X-3LU6Y,209.52941176,0.02205
17727355083471684740,260325,2021-01-30 09:48:54,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNYN-99XH-RTPS-DRPF7,10.95931198,0.03675
7344445820369878238,260312,2021-01-30 08:55:15,Arbitrary Message,TS-VHQA-P6QH-758X-3LU6Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16914650903359645001,260311,2021-01-30 08:51:37,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-MFFM-UT5K-9MY4-9ZA9Z,76.43396226,0.0294
4076646864054749901,260300,2021-01-30 08:06:30,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-VHQA-P6QH-758X-3LU6Y,93.17204301,0.0147
15743401042038480890,260281,2021-01-30 06:50:59,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNYN-99XH-RTPS-DRPF7,10.95359364,0.03675
936431523643237779,259921,2021-01-29 07:03:49,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-VHQA-P6QH-758X-3LU6Y,36.31914894,0.0147
12570173069516605829,259814,2021-01-28 23:59:42,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNYN-99XH-RTPS-DRPF7,10.92823948,0.03675
12928754464949314696,259560,2021-01-28 06:59:34,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNYN-99XH-RTPS-DRPF7,10.93921545,0.03675
1056604452755440715,259500,2021-01-28 02:57:21,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNYN-99XH-RTPS-DRPF7,10.9502024,0.03675
13744990805135560505,259321,2021-01-27 15:08:29,Arbitrary Message,TS-VHQA-P6QH-758X-3LU6Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2401228723335706374,259321,2021-01-27 15:08:29,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-K4FJ-CXHN-69UQ-2DH94,73.29761905,0.02205
8363637684779797046,259318,2021-01-27 14:55:24,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-VHQA-P6QH-758X-3LU6Y,92.28409091,0.03675
1725686620911520313,258869,2021-01-26 08:26:03,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-VHQA-P6QH-758X-3LU6Y,70.78571429,0.02205
9697270223871738716,258526,2021-01-25 09:54:39,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNYN-99XH-RTPS-DRPF7,10.8713898,0.03675
8033810469687244135,257726,2021-01-23 04:14:04,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-VHQA-P6QH-758X-3LU6Y,112.42063492,0.0147
6380217796288056935,257685,2021-01-23 01:29:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VHQA-P6QH-758X-3LU6Y,0.51192905,0.0294
15915740175136370972,257535,2021-01-22 15:46:55,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNYN-99XH-RTPS-DRPF7,10.76926325,0.03675
5200165951272110395,257131,2021-01-21 12:38:51,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNYN-99XH-RTPS-DRPF7,10.79091859,0.03675
17715834795520099260,257119,2021-01-21 11:52:57,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNYN-99XH-RTPS-DRPF7,10.79091859,0.03675
14702156808979364012,256967,2021-01-21 01:43:59,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNYN-99XH-RTPS-DRPF7,10.8017571,0.03675
17937475040953289032,256452,2021-01-19 15:20:16,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNYN-99XH-RTPS-DRPF7,10.81260645,0.03675
5875527901820895983,256381,2021-01-19 10:41:01,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNYN-99XH-RTPS-DRPF7,10.82346667,0.03675
18404245379552298042,256348,2021-01-19 08:22:02,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNYN-99XH-RTPS-DRPF7,10.83433776,0.03675
15678836273902801617,256229,2021-01-19 00:18:51,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNYN-99XH-RTPS-DRPF7,10.84521973,0.03675
8268886397323834061,255654,2021-01-17 10:07:36,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNYN-99XH-RTPS-DRPF7,10.85611259,0.03675
12549933896455127080,255145,2021-01-16 00:17:31,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNYN-99XH-RTPS-DRPF7,10.87794197,0.03675
1627793597369326797,255131,2021-01-15 23:25:24,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNYN-99XH-RTPS-DRPF7,10.87794197,0.03675
2809043635982331158,255100,2021-01-15 21:11:37,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNYN-99XH-RTPS-DRPF7,10.88886759,0.03675
18024281322117367600,254753,2021-01-14 21:55:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VHQA-P6QH-758X-3LU6Y,13.75586095,0.02205
7455399697037130026,254724,2021-01-14 19:58:58,Arbitrary Message,TS-VHQA-P6QH-758X-3LU6Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8503277515984905592,254723,2021-01-14 19:54:34,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TM7W-72DX-QR62-6W5QN,130.171875,0.02205
1780095014488895434,254720,2021-01-14 19:43:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VHQA-P6QH-758X-3LU6Y,996.06508876,0.02205
10121348132184741209,253363,2021-01-11 01:11:57,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNYN-99XH-RTPS-DRPF7,10.01931868,0.03675
9605564527279548704,253315,2021-01-10 22:05:02,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNYN-99XH-RTPS-DRPF7,10.02938482,0.03675
18428731971466919077,253017,2021-01-10 01:57:49,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNYN-99XH-RTPS-DRPF7,10.03946103,0.03675
6854131001580155821,252815,2021-01-09 12:36:43,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNYN-99XH-RTPS-DRPF7,10.04954733,0.03675
13856481498398052248,252223,2021-01-07 21:04:32,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNYN-99XH-RTPS-DRPF7,10.05964372,0.03675
18247516008721920753,251717,2021-01-06 11:23:09,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNYN-99XH-RTPS-DRPF7,10.06975022,0.03675
17518679072298004159,251526,2021-01-05 22:35:44,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNYN-99XH-RTPS-DRPF7,10.07986684,0.03675
13536996837773394726,250947,2021-01-04 08:04:41,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-VHQA-P6QH-758X-3LU6Y,938.28571429,0.03675
10280431292914282522,250710,2021-01-03 16:21:32,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VHQA-P6QH-758X-3LU6Y,549.28571429,0.0294
2047282711354367585,250056,2021-01-01 20:42:29,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNYN-99XH-RTPS-DRPF7,8.60093309,0.03675
13674170540572865984,249483,2020-12-31 06:40:59,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-VHQA-P6QH-758X-3LU6Y,307.5,0.03675
10853875723756860946,248985,2020-12-29 05:10:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VHQA-P6QH-758X-3LU6Y,9.47537292,0.02205
7295800086712530206,248095,2020-12-26 17:06:55,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-VHQA-P6QH-758X-3LU6Y,193.11320755,0.02205
11229049135994275466,248045,2020-12-26 15:41:01,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VHQA-P6QH-758X-3LU6Y,72.61538462,0.02205
6882605547286494325,246238,2020-12-20 01:17:56,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-VHQA-P6QH-758X-3LU6Y,4.26744186,0.02205
862205523823524820,244382,2020-12-14 21:36:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VHQA-P6QH-758X-3LU6Y,55.93777879,0.0294
7039334252449757172,243773,2020-12-13 04:49:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VHQA-P6QH-758X-3LU6Y,84.51351351,0.0147
4260935730755058160,243171,2020-12-11 12:42:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VHQA-P6QH-758X-3LU6Y,1248.44594595,0.02205
12023130618113649794,239795,2020-12-02 03:07:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VHQA-P6QH-758X-3LU6Y,211.18028247,0.0294
1192237892424148928,238847,2020-11-29 12:00:42,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VHQA-P6QH-758X-3LU6Y,18.96629213,0.02205
13977274166655889620,238400,2020-11-28 05:57:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VHQA-P6QH-758X-3LU6Y,47.86219081,0.0294
1890907142214578335,236024,2020-11-21 15:20:11,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VHQA-P6QH-758X-3LU6Y,53.93076923,0.02205
10859015501728540466,235912,2020-11-21 07:51:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VHQA-P6QH-758X-3LU6Y,3285.15637066,0.0147
8474804389889681438,235698,2020-11-20 17:34:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VHQA-P6QH-758X-3LU6Y,53.33286385,0.02205
1092171595549351566,235224,2020-11-19 09:44:00,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNYN-99XH-RTPS-DRPF7,2.95763006,0.03675
9495720795945063818,232557,2020-11-12 00:13:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VHQA-P6QH-758X-3LU6Y,12.24026934,0.0294
12364457088061775262,232386,2020-11-11 11:52:23,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNYN-99XH-RTPS-DRPF7,2.94837491,0.03675
15671217286310929213,223278,2020-10-17 03:22:59,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-VHQA-P6QH-758X-3LU6Y,92.375,0.0294
16645377422266650396,222826,2020-10-15 15:07:32,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VHQA-P6QH-758X-3LU6Y,75.52437418,0.0147
1652145083792864514,222767,2020-10-15 11:19:27,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VHQA-P6QH-758X-3LU6Y,116.83390411,0.02205
3936171433075457135,221502,2020-10-11 22:54:41,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-VHQA-P6QH-758X-3LU6Y,151.51020408,0.02205
14922595329601166383,216417,2020-09-27 14:55:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VHQA-P6QH-758X-3LU6Y,24.53566169,0.0147
18110936789401134501,216191,2020-09-26 23:51:07,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNYN-99XH-RTPS-DRPF7,2.49012264,0.03675
17762130123595696001,216105,2020-09-26 17:57:01,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNYN-99XH-RTPS-DRPF7,2.49265204,0.03675
4038104699891386699,212837,2020-09-17 16:34:56,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNYN-99XH-RTPS-DRPF7,2.49518398,0.03675
13288274422827935971,212504,2020-09-16 18:34:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VHQA-P6QH-758X-3LU6Y,853.88235294,0.0147
6100261006028525142,211382,2020-09-13 15:31:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VHQA-P6QH-758X-3LU6Y,39.61883408,0.02205
15501901786474596928,208033,2020-09-04 08:31:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VHQA-P6QH-758X-3LU6Y,190.44827586,0.0294
13473842895773575276,207562,2020-09-02 23:49:16,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNYN-99XH-RTPS-DRPF7,1.41268395,0.03675
3459520094105592632,207426,2020-09-02 14:18:27,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-VHQA-P6QH-758X-3LU6Y,377.0,0.0294
3540472267153210688,207378,2020-09-02 11:07:51,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-Z5P6-T9MZ-MJBA-63V4X,6.0,0.0147
17087329301271009666,207376,2020-09-02 11:00:22,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-VHQA-P6QH-758X-3LU6Y,7.0,0.03675
1568695649724699764,207151,2020-09-01 20:00:08,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-VHQA-P6QH-758X-3LU6Y,7.0,0.0294
16903043972033568254,207140,2020-09-01 19:19:22,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-Q9J3-LNCR-9Z6L-4UWDK,12.0,0.03675
2104214075771874519,207124,2020-09-01 18:17:44,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-MEAV-TEVV-BNM4-5PTYP,5.0,0.0294
10392228129526114614,206964,2020-09-01 07:35:09,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-WEZL-B67Q-FVZY-74VS8,18.0,0.03675
11208452902923687921,206679,2020-08-31 12:36:43,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-VHQA-P6QH-758X-3LU6Y,58.0,0.0147
15374022393716877658,206117,2020-08-29 22:56:54,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-VHQA-P6QH-758X-3LU6Y,1.0,0.0147
12087337698503638306,206085,2020-08-29 20:54:44,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-VHQA-P6QH-758X-3LU6Y,1.0,0.0588
15423179444732191334,205797,2020-08-29 01:47:23,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-4KBS-DPF8-WSFQ-E6QMC,1.0,0.02205
12448074922198602813,205766,2020-08-28 23:37:41,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-VHQA-P6QH-758X-3LU6Y,1.0,0.03675
11892747732752621039,205696,2020-08-28 18:54:37,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-7VDS-27PY-WD7U-GH8A4,1.0,0.02205
8419640923327225827,191341,2020-07-19 21:24:39,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.08085
2207096336380252530,190985,2020-07-18 21:48:17,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.0441
9240667612456385194,190838,2020-07-18 11:54:56,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-LMJN-W6QL-WY7D-D8AX9,50.0,0.02205
161156652226377635,190581,2020-07-17 18:28:18,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-VHQA-P6QH-758X-3LU6Y,11.0,0.02205
13474189977226803250,190572,2020-07-17 17:57:05,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-WHJA-ND6S-UDEM-28YM6,45.0,0.00735
8407599366223878980,190550,2020-07-17 16:35:40,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-VHQA-P6QH-758X-3LU6Y,64.0,0.0147
14139478400885227954,190493,2020-07-17 12:40:06,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-VHQA-P6QH-758X-3LU6Y,27.0,0.0147
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VHQA-P6QH-758X-3LU6Y,1.0,0.06615
