ID,Height,timestamp,Type,From,To,Amount,Fee
1072187259110047446,326810,2021-08-12 08:50:42,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-Q6LP-HL32-FTBD-7CJ5R,638.5,0.0441
7838262869208550458,326572,2021-08-11 17:13:55,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-HFBD-F64V-245X-FJKJ6,72.52631579,0.0147
13536801473396208399,326379,2021-08-11 04:11:03,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-729C-CVND-5NML-2DBUM,152.93333333,0.03675
4744280025332152692,326323,2021-08-11 00:27:16,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-4Z24-6Y4U-AFRC-7HVTH,26.72972973,0.05145
158923771146006231,326276,2021-08-10 21:14:29,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-U499-ZYM9-LA32-F4WDD,70.52631579,0.0441
6152801778292424788,326212,2021-08-10 17:20:09,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-Q6LP-HL32-FTBD-7CJ5R,112.13333333,0.0147
8029334298984483387,326058,2021-08-10 06:32:59,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-Q6LP-HL32-FTBD-7CJ5R,5.02469136,0.03675
10078506064745563508,325816,2021-08-09 14:19:44,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-Q6LP-HL32-FTBD-7CJ5R,180.93877551,0.0294
16665502784490118184,325617,2021-08-09 01:05:27,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-VNUB-CWMY-VGYM-DE669,1649.33333333,0.05145
7896060634496761818,289422,2021-04-30 09:14:36,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-Q6LP-HL32-FTBD-7CJ5R,808.47826087,0.0147
13909978166498509796,273795,2021-03-17 21:04:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q6LP-HL32-FTBD-7CJ5R,260.0170394,0.0294
11566423704427433370,272674,2021-03-14 18:43:38,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-Q6LP-HL32-FTBD-7CJ5R,62.71428571,0.0147
13280678262254501137,272477,2021-03-14 05:15:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q6LP-HL32-FTBD-7CJ5R,87.78140788,0.0147
11969817645027469734,271947,2021-03-12 17:54:47,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-Q6LP-HL32-FTBD-7CJ5R,536.9,0.02205
4180283491280300876,269440,2021-03-05 19:58:51,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-Q6LP-HL32-FTBD-7CJ5R,51.525,0.0147
1450861767234601387,268429,2021-02-22 08:13:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q6LP-HL32-FTBD-7CJ5R,199.51985472,0.02205
16620863135167314395,266459,2021-02-16 11:41:35,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,4.5850254,0.03675
9516580451100543624,266393,2021-02-16 07:15:00,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,4.5896518,0.03675
2760704291487067738,266240,2021-02-15 20:54:52,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,4.59428283,0.03675
933588521104731635,266196,2021-02-15 18:07:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q6LP-HL32-FTBD-7CJ5R,196.31876093,0.03675
2958273109589105837,266136,2021-02-15 14:06:23,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,4.40240322,0.03675
17475564280486501389,265862,2021-02-14 20:03:07,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,4.41129932,0.03675
1448753346837874521,265862,2021-02-14 20:03:07,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,4.41129932,0.03675
2040272827062598228,265684,2021-02-14 08:10:20,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,4.41575182,0.03675
119280384119192116,265350,2021-02-13 10:27:21,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,4.42020878,0.03675
3244201052107697592,265115,2021-02-12 17:50:24,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-Q6LP-HL32-FTBD-7CJ5R,196.0,0.02205
16670606844611427540,265051,2021-02-12 13:41:16,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,4.22847401,0.03675
4640636350417545246,264831,2021-02-11 22:53:45,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,4.2327435,0.03675
6750523038060682404,264191,2021-02-10 03:59:22,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,4.23701727,0.03675
9730116929666860086,264176,2021-02-10 02:54:01,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-Q6LP-HL32-FTBD-7CJ5R,45.74157303,0.02205
7552540997165769641,264071,2021-02-09 20:00:31,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,4.19550795,0.03675
838658166578506813,263936,2021-02-09 11:07:57,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,4.19974445,0.03675
2369704165717573934,263817,2021-02-09 04:20:50,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,4.20398518,0.03675
5723080838908132325,262916,2021-02-06 14:53:15,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,4.20823016,0.03675
8928443462254944871,262374,2021-02-05 02:37:44,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,4.21247939,0.03675
8479150609587451187,262217,2021-02-04 16:13:49,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,4.21673287,0.03675
17772200566035315848,262041,2021-02-04 04:35:49,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,4.22099062,0.03675
9000248748197973983,261886,2021-02-03 18:06:09,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,4.22525262,0.03675
5818175825189413650,261286,2021-02-02 02:09:04,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,4.22951889,0.03675
14187000627370326075,261102,2021-02-01 13:47:52,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-Q6LP-HL32-FTBD-7CJ5R,271.54166667,0.0147
1387004446528602732,260273,2021-01-30 06:19:36,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,3.96197595,0.03675
2427493731412092132,260194,2021-01-30 01:04:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q6LP-HL32-FTBD-7CJ5R,6.11033951,0.0147
11740044264555698481,260162,2021-01-29 22:59:47,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,3.95986222,0.03675
2397192785146938243,259841,2021-01-29 01:44:39,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,3.96386283,0.03675
12028005284712789072,259619,2021-01-28 10:53:31,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,3.85958675,0.03675
5118652662993438503,259610,2021-01-28 10:18:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Q6LP-HL32-FTBD-7CJ5R,108.17241379,0.0147
6048704701340519730,259276,2021-01-27 12:11:17,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,3.86348699,0.03675
10270355067936485962,259114,2021-01-27 02:37:19,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,3.86739113,0.03675
9209666911119511498,258352,2021-01-24 22:06:26,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,3.87129918,0.03675
11654779352945368208,257543,2021-01-22 16:20:31,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,3.87521114,0.03675
12408447187624201404,257342,2021-01-22 02:47:07,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,3.87912702,0.03675
16834553891597257412,257224,2021-01-21 18:54:09,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,3.88304682,0.03675
18182267499634555797,257210,2021-01-21 17:53:08,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,3.88697054,0.03675
18268041769202018085,257112,2021-01-21 11:24:57,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,3.89089819,0.03675
8067433355753709428,256705,2021-01-20 08:16:21,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,3.89482977,0.03675
1971249040110316567,256578,2021-01-19 23:44:18,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-Q6LP-HL32-FTBD-7CJ5R,19.3,0.02205
2258386682642960257,256450,2021-01-19 15:12:15,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,3.87944596,0.03675
17856140777883312971,256390,2021-01-19 11:13:20,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,3.88336608,0.03675
17679011018653337933,256273,2021-01-19 03:24:32,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,3.88729012,0.03675
4611578290374612561,255797,2021-01-17 19:44:43,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-Q6LP-HL32-FTBD-7CJ5R,305.16129032,0.0294
15620972115240294729,255672,2021-01-17 11:19:11,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,3.58575133,0.03675
15671381541971091764,255298,2021-01-16 10:26:57,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,3.58937746,0.03675
785126023353632444,254695,2021-01-14 18:07:32,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,3.59300721,0.03675
15919461590045572486,254468,2021-01-14 02:59:18,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,3.5966406,0.03675
14940028904601120189,254370,2021-01-13 20:32:35,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,3.60027763,0.03675
6935473566170777886,254138,2021-01-13 06:09:27,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,3.23498333,0.03675
8435708012460341021,254137,2021-01-13 06:06:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Q6LP-HL32-FTBD-7CJ5R,368.56603774,0.0147
6633732691899444774,253908,2021-01-12 13:25:17,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,3.23825834,0.03675
16311483046839015593,253697,2021-01-11 23:28:27,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,3.24153662,0.03675
7332440262827132477,253562,2021-01-11 14:21:34,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,3.24481819,0.03675
5571670723055562562,253458,2021-01-11 07:24:54,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,3.24810304,0.03675
16823450818015269451,253420,2021-01-11 04:54:12,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,3.25139118,0.03675
12499411968397011437,251845,2021-01-06 19:50:40,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,3.25468262,0.03675
13876525357408179071,251731,2021-01-06 12:17:42,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,3.25797734,0.03675
16893036166523128258,251511,2021-01-05 21:35:55,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,3.26127537,0.03675
3612176800706662619,251240,2021-01-05 03:32:16,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-Q6LP-HL32-FTBD-7CJ5R,79.11801242,0.0147
17462845073486850916,251160,2021-01-04 22:25:56,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-Q6LP-HL32-FTBD-7CJ5R,44.96428571,0.0294
4212446731475571849,250191,2021-01-02 07:06:02,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-Q6LP-HL32-FTBD-7CJ5R,60.175,0.02205
9008423501494982721,250174,2021-01-02 05:56:05,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-Q6LP-HL32-FTBD-7CJ5R,230.69964029,0.0147
15594320541022081144,249564,2020-12-31 11:01:50,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-Q6LP-HL32-FTBD-7CJ5R,84.84946237,0.0294
17878710047135529512,248864,2020-12-28 19:32:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q6LP-HL32-FTBD-7CJ5R,72.0885486,0.03675
9555631255328032406,245733,2020-12-18 15:27:19,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,2.69210928,0.03675
15256569726565640127,245730,2020-12-18 15:17:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Q6LP-HL32-FTBD-7CJ5R,146.03389831,0.0294
14093881162582854775,242594,2020-12-09 22:14:39,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,2.54866079,0.03675
7429000126418271684,241834,2020-12-07 19:32:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q6LP-HL32-FTBD-7CJ5R,72.06930751,0.02205
17154668068425958014,241038,2020-12-05 14:09:28,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-Q6LP-HL32-FTBD-7CJ5R,16.33390313,0.0147
16541972541403760869,239826,2020-12-02 05:04:23,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-Q6LP-HL32-FTBD-7CJ5R,13.73333333,0.0147
6742286267975003612,239535,2020-12-01 10:08:28,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-Q6LP-HL32-FTBD-7CJ5R,91.28169014,0.0147
3294116538059151972,239252,2020-11-30 14:59:55,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,2.35763694,0.03675
15763803398758010565,237763,2020-11-26 11:44:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q6LP-HL32-FTBD-7CJ5R,39.25638727,0.02205
10360740580614093152,234781,2020-11-18 04:16:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Q6LP-HL32-FTBD-7CJ5R,243.18333333,0.0147
300335091187871119,234649,2020-11-17 19:30:40,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-Q6LP-HL32-FTBD-7CJ5R,94.95961995,0.02205
4731124983746532813,223311,2020-10-17 05:22:29,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-Q6LP-HL32-FTBD-7CJ5R,180.22709163,0.0147
3428335468334225839,217107,2020-09-29 13:01:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q6LP-HL32-FTBD-7CJ5R,39.08941659,0.0147
10086856593023066457,214989,2020-09-23 18:05:47,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-Q6LP-HL32-FTBD-7CJ5R,52.33009709,0.0294
14256866229239900286,214433,2020-09-22 03:21:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q6LP-HL32-FTBD-7CJ5R,35.40059415,0.02205
1204889844088439107,214000,2020-09-20 22:39:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Q6LP-HL32-FTBD-7CJ5R,46.2827381,0.0147
13836242286628771285,213705,2020-09-20 02:39:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Q6LP-HL32-FTBD-7CJ5R,51.48525469,0.02205
10195601597751115383,213184,2020-09-18 15:48:31,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-Q6LP-HL32-FTBD-7CJ5R,79.58598726,0.0147
15969885281858249048,210011,2020-09-09 20:01:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q6LP-HL32-FTBD-7CJ5R,113.74590164,0.0294
10163174450005800901,209403,2020-09-08 03:10:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q6LP-HL32-FTBD-7CJ5R,242.01818182,0.0147
1049575045459501216,208192,2020-09-04 18:42:06,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-Q6LP-HL32-FTBD-7CJ5R,33.54331865,0.03675
5121954222557584732,207550,2020-09-02 22:57:18,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-Q6LP-HL32-FTBD-7CJ5R,19.22727273,0.0294
11469284444127320045,207436,2020-09-02 14:56:43,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-DYQR-5YZN-A9ZJ-2EC5G,32.0,0.0441
10510939289453443600,207395,2020-09-02 12:15:20,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-FDRM-T83K-RVCX-CMND7,22.0,0.0147
8158305194697291762,207381,2020-09-02 11:21:17,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-Q6LP-HL32-FTBD-7CJ5R,110.0,0.0441
6910968792228893246,207199,2020-09-01 23:13:44,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-8BPB-AHP8-DDVE-8AVXT,4.0,0.0294
3107927236116846800,207197,2020-09-01 23:05:02,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-3CCE-5TDP-NM6N-HWDZB,17.0,0.05145
18264377753643657269,207166,2020-09-01 21:04:41,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-H4EK-8VKS-AVLG-BVXWS,18.0,0.0294
10749518019014808264,206953,2020-09-01 06:55:32,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-Q6LP-HL32-FTBD-7CJ5R,41.0,0.03675
13712129700869085122,206928,2020-09-01 05:09:40,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-RQV9-KNQ8-G6UJ-B8249,9.0,0.05145
11274737850102306411,206865,2020-09-01 00:52:26,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-4BF2-UYBW-5CME-AA26N,8.0,0.03675
4485581697627516669,206804,2020-08-31 20:56:07,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-Q6LP-HL32-FTBD-7CJ5R,10.0,0.0147
15464558143897645654,206518,2020-08-31 01:38:23,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-Q6LP-HL32-FTBD-7CJ5R,15.0,0.0441
15130495231936324034,206512,2020-08-31 01:11:05,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-Q6LP-HL32-FTBD-7CJ5R,15.0,0.0294
13815299605771880750,206001,2020-08-29 15:20:27,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-Q6LP-HL32-FTBD-7CJ5R,3.0,0.0147
3094635214701312246,205942,2020-08-29 11:17:49,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-Q6LP-HL32-FTBD-7CJ5R,1.0,0.0147
14869351183362960026,205694,2020-08-28 18:47:32,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-ATYW-2Y77-SD5S-53MBS,1.0,0.02205
9321405220238216929,191537,2020-07-20 10:26:51,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0441
12438169990088099217,191536,2020-07-20 10:24:05,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.0441
3591795944730236215,191446,2020-07-20 04:26:59,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,5.0,0.0588
4302667110342190088,191430,2020-07-20 03:23:06,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,10.5,0.03675
7012172072760176859,191230,2020-07-19 14:09:46,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,21.0,0.06615
12442546219978980987,191201,2020-07-19 12:14:09,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,41.5,0.0441
16795253118493842999,190906,2020-07-18 16:22:07,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-68UJ-6DPN-FXNS-GS2G8,33.0,0.0147
3143538001851889927,190900,2020-07-18 15:55:45,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-WEYB-3XCS-L2W6-5UGL5,225.0,0.02205
17759526220443421816,190842,2020-07-18 12:11:24,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-Q6LP-HL32-FTBD-7CJ5R,33.0,0.0147
8035560166921405296,190841,2020-07-18 12:07:30,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-Q6LP-HL32-FTBD-7CJ5R,275.0,0.02205
13284890793308245570,190636,2020-07-17 22:09:31,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TQ75-H4BZ-T652-7BUZZ,8.0,0.02205
8152435181139293772,190633,2020-07-17 21:55:59,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-Q6LP-HL32-FTBD-7CJ5R,3.0,0.00735
2413701726434565338,190541,2020-07-17 15:59:09,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-F7C3-QFFZ-JQCR-35RXZ,13.0,0.02205
10230257012219864338,190539,2020-07-17 15:51:36,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-7FBG-R56Y-BVY8-DDJQW,4.0,0.02205
14946043716614615762,190521,2020-07-17 14:37:16,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-R7DH-5DYH-J6YE-GMAFL,31.0,0.02205
13810552380832891298,190515,2020-07-17 14:12:56,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-Q6LP-HL32-FTBD-7CJ5R,88.0,0.02205
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q6LP-HL32-FTBD-7CJ5R,1.0,0.06615
