ID,Height,timestamp,Type,From,To,Amount,Fee
10932921442028917938,258051,2021-01-24 01:48:38,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,5.14903407,0.03675
12720458452628164291,258041,2021-01-24 01:11:29,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,5.14903407,0.03675
3428130248679304943,257812,2021-01-23 10:01:22,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,5.15422504,0.03675
11067456958326589142,257778,2021-01-23 07:52:34,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,5.15942121,0.03675
3300812532248276038,257670,2021-01-23 00:32:09,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,5.16462258,0.03675
2300305012854786160,257361,2021-01-22 03:57:13,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,5.16982916,0.03675
6855538108211737811,256990,2021-01-21 03:16:39,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,5.17504095,0.03675
17260402454166269920,256906,2021-01-20 21:43:19,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,5.18025796,0.03675
5146283767336194750,256744,2021-01-20 10:45:51,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,5.18548019,0.03675
1958777675249754832,256326,2021-01-19 06:54:38,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-PQXR-L639-QJF8-HFDEZ,79.11538462,0.0147
17902326144806040575,256186,2021-01-18 21:35:54,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,5.11151307,0.03675
16390117157499624945,256069,2021-01-18 13:44:44,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,5.11666649,0.03675
13957102502666534662,256014,2021-01-18 10:14:42,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,5.12182506,0.03675
15656197704850193180,255786,2021-01-17 18:59:26,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,5.1269888,0.03675
4589165779438529190,255657,2021-01-17 10:19:26,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,5.13215771,0.03675
15924156157265770661,255195,2021-01-16 03:39:30,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,5.13733179,0.03675
3702496139224434142,254914,2021-01-15 08:47:56,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,5.14251105,0.03675
13658740543709553962,254448,2021-01-14 01:39:13,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,5.1476955,0.03675
12058267213037284629,254425,2021-01-14 00:11:47,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,5.15288513,0.03675
14445857709387879634,254300,2021-01-13 15:52:20,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,5.15807996,0.03675
10594373989655408769,254197,2021-01-13 09:19:34,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,5.16327999,0.03675
13379832407793839777,254099,2021-01-13 03:04:48,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,5.16848523,0.03675
4248749828901612547,253935,2021-01-12 15:13:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PQXR-L639-QJF8-HFDEZ,96.00443508,0.0147
10883876897447610639,253400,2021-01-11 03:37:01,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,5.07759514,0.03675
14539314764393124305,253013,2021-01-10 01:41:59,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,5.0827146,0.03675
11842265093014214516,252894,2021-01-09 17:55:18,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,5.08783919,0.03675
4717543287019411577,252834,2021-01-09 13:55:17,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,5.09296891,0.03675
8534730245852436786,252732,2021-01-09 07:03:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PQXR-L639-QJF8-HFDEZ,2.48518627,0.02205
18114898200298482421,252614,2021-01-08 23:18:55,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,5.09561609,0.03675
16888878105646605976,252170,2021-01-07 17:38:39,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,5.10590139,0.03675
8675976958703199057,252166,2021-01-07 17:23:21,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,5.10590139,0.03675
3887633235083343017,252057,2021-01-07 09:57:41,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,5.11104919,0.03675
12999940569553284538,251994,2021-01-07 05:41:07,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,5.11620214,0.03675
5869971609963065799,251738,2021-01-06 12:48:31,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,5.12136025,0.03675
4929383343521183397,250106,2021-01-02 00:46:22,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,5.12652353,0.03675
5630748181446164128,249956,2021-01-01 13:19:56,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,5.13169197,0.03675
6326085237882318138,249821,2021-01-01 04:47:41,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,5.13686559,0.03675
60860491131059245,249424,2020-12-31 02:04:34,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,5.14204438,0.03675
9886945062679761088,249125,2020-12-29 13:25:57,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-PQXR-L639-QJF8-HFDEZ,20.81932773,0.0294
12887757801090218676,246596,2020-12-21 01:55:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PQXR-L639-QJF8-HFDEZ,19.76623377,0.0294
13529481316787475023,245261,2020-12-17 07:58:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PQXR-L639-QJF8-HFDEZ,114.13333333,0.02205
9171513617648380581,244443,2020-12-15 01:40:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PQXR-L639-QJF8-HFDEZ,19.98181818,0.02205
3569366548830687969,241475,2020-12-06 19:17:53,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-PQXR-L639-QJF8-HFDEZ,49.70175439,0.0147
16396726594403230965,240644,2020-12-04 12:02:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PQXR-L639-QJF8-HFDEZ,740.37037037,0.0294
10241155962608698328,239993,2020-12-02 16:19:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PQXR-L639-QJF8-HFDEZ,125.87339607,0.02205
9180813963171330157,239961,2020-12-02 14:09:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PQXR-L639-QJF8-HFDEZ,74.64039649,0.02205
17685878724864046759,239626,2020-12-01 15:58:29,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,3.98077527,0.03675
11962414192904849485,238203,2020-11-27 16:58:24,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,3.98479682,0.03675
8425472966551329345,237057,2020-11-24 12:11:00,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,3.98882239,0.03675
10063791192078443605,235202,2020-11-19 08:25:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PQXR-L639-QJF8-HFDEZ,642.71875,0.0147
13785082487995436562,234224,2020-11-16 15:26:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PQXR-L639-QJF8-HFDEZ,147.59770115,0.0147
331938921822978715,231895,2020-11-10 03:09:59,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-PQXR-L639-QJF8-HFDEZ,68.9875,0.0294
832892967942566307,231286,2020-11-08 10:26:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PQXR-L639-QJF8-HFDEZ,117.33243243,0.0147
8743147000485874215,223268,2020-10-17 02:43:27,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,3.015238,0.03675
16199338429694180092,222498,2020-10-14 17:40:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PQXR-L639-QJF8-HFDEZ,14.24637681,0.0147
7378393947108498592,222495,2020-10-14 17:25:55,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-PQXR-L639-QJF8-HFDEZ,319.92,0.0294
4625133113905083732,221894,2020-10-13 01:09:09,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-PQXR-L639-QJF8-HFDEZ,103.70588235,0.0294
8541918537744619124,217110,2020-09-29 13:10:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PQXR-L639-QJF8-HFDEZ,104.43604965,0.0294
765402050880750184,216843,2020-09-28 19:24:16,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-PQXR-L639-QJF8-HFDEZ,151.35145631,0.0147
2842584183392816318,215614,2020-09-25 09:29:33,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,2.32393892,0.03675
10981708654197086956,215509,2020-09-25 02:33:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PQXR-L639-QJF8-HFDEZ,39.95238821,0.02205
14809240044832855273,215434,2020-09-24 22:24:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PQXR-L639-QJF8-HFDEZ,60.71666667,0.0147
12351877557285895274,213907,2020-09-20 15:51:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PQXR-L639-QJF8-HFDEZ,107.43537415,0.0294
5424634200128018668,213676,2020-09-20 00:43:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PQXR-L639-QJF8-HFDEZ,72.75595238,0.0147
16368237999570835475,211238,2020-09-13 05:57:44,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-PQXR-L639-QJF8-HFDEZ,101.39669421,0.02205
12656058605506614284,209282,2020-09-07 19:14:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PQXR-L639-QJF8-HFDEZ,399.37658228,0.02205
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PQXR-L639-QJF8-HFDEZ,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PQXR-L639-QJF8-HFDEZ,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PQXR-L639-QJF8-HFDEZ,100.0,0.06615
4279261333632904434,208079,2020-09-04 11:23:24,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,1.2435856,0.03675
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PQXR-L639-QJF8-HFDEZ,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PQXR-L639-QJF8-HFDEZ,100.0,0.06615
7401048502771474803,207894,2020-09-03 22:30:37,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-PQXR-L639-QJF8-HFDEZ,1.35,0.02205
3610519967047169337,207162,2020-09-01 20:49:46,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-8ZG2-3BYA-HAYU-C6A5M,2.0,0.0441
16324077012402262447,206273,2020-08-30 09:28:11,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-K6T9-R7C8-9MVE-CYFK7,23.0,0.0588
10238886821348222667,206201,2020-08-30 04:41:41,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-PQXR-L639-QJF8-HFDEZ,2.0,0.03675
2052611931887237286,206154,2020-08-30 01:30:15,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-PQXR-L639-QJF8-HFDEZ,62.0,0.0294
5587535779765897341,205963,2020-08-29 12:41:23,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-GBCY-ZQZT-73LZ-EYZ6N,1.0,0.0147
13981544083824970860,192667,2020-07-23 12:53:22,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.0441
15808242102038399191,192626,2020-07-23 09:54:06,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.0441
14557178470341544992,192577,2020-07-23 05:51:20,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,8.0,0.0441
14537815506090729609,192570,2020-07-23 05:12:35,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,16.0,0.0441
3489253997032478165,192377,2020-07-22 17:51:51,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,32.0,0.05145
12551322358620896390,192370,2020-07-22 17:25:20,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,64.0,0.03675
8705498531348164694,192351,2020-07-22 15:58:09,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,128.5,0.0441
4565570147794897048,192304,2020-07-22 12:34:28,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,257.0,0.0441
11418270503558811220,192009,2020-07-21 17:07:56,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,513.5,0.0735
6233204559054061860,190955,2020-07-18 19:29:20,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,271.0,0.0588
1709643698119575260,190896,2020-07-18 15:40:01,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-PQXR-L639-QJF8-HFDEZ,151.0,0.0147
14437127608947093099,190876,2020-07-18 14:27:51,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-PQXR-L639-QJF8-HFDEZ,339.0,0.02205
7083296351610172891,190791,2020-07-18 09:03:49,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-9UXB-LXQU-RFRE-22B3J,183.0,0.02205
10974232807490067794,190396,2020-07-17 06:12:38,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-GD26-EAUX-AN8K-8HPSM,789.0,0.00735
5028332253223768759,190387,2020-07-17 05:33:04,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-G69X-3KTV-Y4SA-D99UV,4315.0,0.00735
11735831727306208791,190370,2020-07-17 04:22:17,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-ACQQ-47EU-DYV9-FYRG3,3226.0,0.02205
10748733915210441564,190275,2020-07-16 21:24:58,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-VGC9-8DUE-UJRT-8YW9L,7444.0,0.05145
4186094639203476225,190271,2020-07-16 21:08:24,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-PQXR-L639-QJF8-HFDEZ,4151.0,0.0294
14518693680713792555,190257,2020-07-16 20:22:31,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-PQXR-L639-QJF8-HFDEZ,7083.0,0.05145
9233711077016282328,190256,2020-07-16 20:19:02,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-PQXR-L639-QJF8-HFDEZ,1073.0,0.02205
3741226810267912165,190252,2020-07-16 20:02:59,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-PQXR-L639-QJF8-HFDEZ,934.0,0.03675
5627318842260223082,190246,2020-07-16 19:39:54,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PQXR-L639-QJF8-HFDEZ,1000.0,0.06615
10267766358134751535,190245,2020-07-16 19:36:01,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-PQXR-L639-QJF8-HFDEZ,394.0,0.02205
7337670809853083355,190245,2020-07-16 19:36:01,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PQXR-L639-QJF8-HFDEZ,1000.0,0.06615
3683253586201953520,190244,2020-07-16 19:32:12,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PQXR-L639-QJF8-HFDEZ,1000.0,0.06615
8086152298532417487,190242,2020-07-16 19:24:11,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PQXR-L639-QJF8-HFDEZ,100.0,0.06615
15390306589279229727,190215,2020-07-16 17:40:05,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-PNSN-5TRN-RKBS-DZEZH,47.0,0.0147
14225255042875215258,190211,2020-07-16 17:25:24,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-PQXR-L639-QJF8-HFDEZ,49.0,0.05145
1865712761715230096,190209,2020-07-16 17:17:07,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-3ZSY-JR4J-AB46-GY4GJ,10.0,0.0294
13578796218951228416,190207,2020-07-16 17:11:38,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-KG6M-UBMP-2BNU-H4JGG,82.0,0.00735
3888205814840480813,190206,2020-07-16 17:08:29,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-PQXR-L639-QJF8-HFDEZ,23.0,0.00735
10498713930222373741,189935,2020-07-15 22:48:26,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PQXR-L639-QJF8-HFDEZ,100.0,0.06615
