ID,Height,timestamp,Type,From,To,Amount,Fee
5801047736052489332,303844,2021-06-09 12:52:06,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-GJVB-U24S-CWWQ-6HCDZ,259.4,0.0441
3704252508573538831,303842,2021-06-09 12:41:47,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-T3XP-FC8A-GDSK-FY2JJ,577.45454545,0.0441
16025847643313831575,302464,2021-06-05 15:43:22,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14046235271731869562,302463,2021-06-05 15:39:13,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-5C8P-SFZ9-MTFA-8ZV39,203.82222222,0.02205
12237448248722555514,302459,2021-06-05 15:23:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T3XP-FC8A-GDSK-FY2JJ,269.17485549,0.03675
15686967921953387487,302073,2021-06-04 13:32:15,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-T3XP-FC8A-GDSK-FY2JJ,304.75,0.0294
2145123800627082619,301825,2021-06-03 21:11:57,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12610690226593972163,301824,2021-06-03 21:08:35,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-A4X7-HJXC-P43V-AX3ZX,403.6,0.02205
8461356376407688111,301819,2021-06-03 20:46:03,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-T3XP-FC8A-GDSK-FY2JJ,127.21052632,0.0294
2176036229413455666,301514,2021-06-03 00:17:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T3XP-FC8A-GDSK-FY2JJ,351.65384615,0.0147
11870580473768396886,301393,2021-06-02 16:19:34,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-T3XP-FC8A-GDSK-FY2JJ,131.08333333,0.02205
15850563951001937216,276485,2021-03-25 08:56:37,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-T3XP-FC8A-GDSK-FY2JJ,66.19607843,0.02205
8558340960260862850,273260,2021-03-16 09:29:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T3XP-FC8A-GDSK-FY2JJ,106.07227139,0.02205
9374622495683904224,272954,2021-03-15 13:04:26,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-N5PL-3525-5WPV-6JEBZ,763.91666667,0.0294
510327624870236484,272954,2021-03-15 13:04:26,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17176480378441387601,272953,2021-03-15 13:01:39,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-NTCJ-W5V6-KWXV-EZQFY,93.9787234,0.02205
7361505541058946277,272953,2021-03-15 13:01:39,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
501567317464501197,272938,2021-03-15 12:04:30,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-T3XP-FC8A-GDSK-FY2JJ,112.35384615,0.0147
13163671146807897632,272772,2021-03-15 01:03:46,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-T3XP-FC8A-GDSK-FY2JJ,108.75,0.0294
6584521649552638283,269804,2021-03-06 17:52:17,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
87864249800784150,269803,2021-03-06 17:48:25,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-GMJH-PK57-CDN3-4YCER,154.85714286,0.02205
12210333554517311714,269769,2021-03-06 16:03:00,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-TMQ3-BHK2-GBDV-GD6T4,5.57894737,0.0147
14470706795947161284,269769,2021-03-06 16:03:00,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2325711680652301242,269767,2021-03-06 15:56:53,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9355159881520001417,269766,2021-03-06 15:56:34,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-ZS8L-ZH8Z-VDFS-C38SX,377.8,0.03675
18303167104863701756,269745,2021-03-06 15:12:53,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12952929205563593413,269744,2021-03-06 15:12:41,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-SVYH-LZ6C-2PQG-8QEC6,166.52380952,0.0294
15699742651527390728,269741,2021-03-06 15:10:52,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-RDS8-YNSE-JHLX-4X6G7,118.89411765,0.0147
2485976239283731581,269741,2021-03-06 15:10:52,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3877462077000338383,269730,2021-03-06 15:04:34,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17908560898556322107,269729,2021-03-06 15:03:55,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-SH5L-GRZU-QY38-6U6WQ,125.41269841,0.0147
148370146958063839,269729,2021-03-06 15:03:55,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-9ZKG-A3LE-Z8W9-4DZWT,432.6,0.0147
9040913796524884201,269729,2021-03-06 15:03:55,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
18195230868587146279,269705,2021-03-06 13:54:16,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6703395778264350174,269705,2021-03-06 13:54:16,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-X7HH-R42K-9J6A-BUJUY,50.0,0.0147
11798083053103038824,269694,2021-03-06 13:21:04,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15512614891470054084,269693,2021-03-06 13:17:09,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-GS8B-GBMY-WAB4-9S4HS,48.30769231,0.0147
4072320079488037300,269690,2021-03-06 13:05:18,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5015850635810374190,269690,2021-03-06 13:05:18,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-GXKZ-MXT5-JEFA-G6QT2,31.52,0.0294
14739385634996292505,269687,2021-03-06 12:51:14,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8563938635842147724,269686,2021-03-06 12:46:55,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-UMWW-6ZJ9-VVFS-4NL9U,48.15517241,0.0294
18044632836478162788,269676,2021-03-06 12:05:45,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
718409003283644491,269676,2021-03-06 12:05:45,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-NSQH-PPAY-6HN2-6DVBT,28.8627451,0.02205
1297056206141652064,269658,2021-03-06 10:48:10,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-SCQG-WAKG-QBG5-HMELZ,96.55140187,0.0294
4739191880804340200,269658,2021-03-06 10:48:10,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12836747155586080141,269657,2021-03-06 10:43:48,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5924006246338427742,269657,2021-03-06 10:43:48,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-3PV2-TRPJ-7MZG-DKZ5E,151.37288136,0.0294
14491832688346549187,269633,2021-03-06 09:04:59,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-HRQ7-E8R9-8JRH-C8LBJ,67.79787234,0.0147
7747200885172992349,269633,2021-03-06 09:04:59,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5045382358083816553,269618,2021-03-06 07:59:05,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-8T29-E2VR-59H2-56TKZ,44.07246377,0.0294
2450999990621300082,269617,2021-03-06 07:54:59,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12388532048477431594,269614,2021-03-06 07:42:29,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-CK36-9Y5U-V8WE-GBW2T,21.22413793,0.0294
17996634786786099543,269614,2021-03-06 07:42:29,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9664726782756358332,269610,2021-03-06 07:27:18,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13158776892645051853,269610,2021-03-06 07:27:18,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-KA7A-AVPR-E8QE-5JWP6,150.28,0.02205
775927997168711381,269606,2021-03-06 07:09:32,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4361091347166121757,269605,2021-03-06 07:04:38,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VQVJ-8GFH-PPTZ-6CJMD,185.10204082,0.02205
14138077365695347515,269598,2021-03-06 06:39:00,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-4HK4-P8CN-7774-D5YTA,33.17094017,0.02205
17562892993508729849,269598,2021-03-06 06:39:00,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16023707949978911714,269584,2021-03-06 05:43:25,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6647821382270871170,269584,2021-03-06 05:43:25,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-ZSFT-URQP-F2B2-FTAB9,510.29411765,0.02205
18248196173877149213,269569,2021-03-06 04:44:20,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
395653724700714324,269568,2021-03-06 04:40:03,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-BUSB-GYRY-QFC6-A7ST8,58.81904762,0.0294
9624465259003330081,269550,2021-03-06 03:24:55,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-3PV2-TRPJ-7MZG-DKZ5E,17.91262136,0.0294
15716647794409934164,269549,2021-03-06 03:20:41,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14194660185425229863,269522,2021-03-06 01:33:49,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-ZHR9-7RFU-YR52-H5MXU,64.8,0.0147
15438847203937593565,269521,2021-03-06 01:29:14,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1287665697583181291,269517,2021-03-06 01:15:53,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-AJ4E-MBYH-REWB-8N4C3,80.59259259,0.0294
12433061542894764732,269516,2021-03-06 01:11:37,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17903004913454093243,269516,2021-03-06 01:11:37,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-A2TG-DEWJ-XAUN-DRPN7,180.54285714,0.0147
16342878340754645992,269515,2021-03-06 01:08:14,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10327658500978106898,269511,2021-03-06 00:49:04,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7798363228789027466,269511,2021-03-06 00:49:04,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-QUWK-9NPG-6EM5-9UWW9,48.17857143,0.0294
16801629287395665291,269489,2021-03-05 23:27:21,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-ZCA8-9YNQ-5JB8-CXZ6D,31.4950495,0.0294
5458754768013853832,269488,2021-03-05 23:24:30,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-WHJA-ND6S-UDEM-28YM6,16.51724138,0.0294
9756111779582928822,269487,2021-03-05 23:20:14,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17063440686786759637,269487,2021-03-05 23:20:14,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6061645443272837436,269463,2021-03-05 21:40:34,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7289921130891279853,269463,2021-03-05 21:40:34,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-BA3D-7T9L-XE46-D6E3P,179.98611111,0.0147
14202473724877789945,269457,2021-03-05 21:15:17,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-3W3N-H2XC-XEFU-9U7ZX,73.54216867,0.0147
4769403432726489762,269457,2021-03-05 21:15:17,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5764732070771119228,269444,2021-03-05 20:18:40,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8225897227597521980,269444,2021-03-05 20:18:40,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-MEAV-TEVV-BNM4-5PTYP,43.0,0.0147
12798878547187977563,269431,2021-03-05 19:18:40,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14283296926481476348,269429,2021-03-05 19:11:00,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-78VK-3HSE-Q2HQ-AKBDU,101.34920635,0.0147
202981807663010520,269423,2021-03-05 18:42:15,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3147059724780253966,269423,2021-03-05 18:42:15,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-Y845-CURM-KGC3-9A6AG,146.67105263,0.02205
16844567191178408693,269421,2021-03-05 18:32:07,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
683452201622356206,269419,2021-03-05 18:22:20,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3626874643500345800,269416,2021-03-05 17:55:25,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-AM87-ZXVN-E7BD-A2UE4,1162.5,0.0294
11230591772928286931,269414,2021-03-05 17:44:08,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-2MSB-ZJF7-7A7J-G647B,16.58333333,0.0147
1293767253307756092,269412,2021-03-05 17:34:18,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-6Q73-MM2U-2ZJ3-423Y3,49.64835165,0.02205
14412665315001247198,269411,2021-03-05 17:28:14,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7052795599555713572,269411,2021-03-05 17:28:14,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-V9G7-DJG5-U3JL-22WNP,522.58333333,0.02205
8429108088249993154,269409,2021-03-05 17:16:10,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17678505602455331294,269382,2021-03-05 14:49:57,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-73YN-8T8M-AGWM-BS75C,203.84482759,0.0147
13038656217520669681,269381,2021-03-05 14:44:58,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6195373712834518598,269376,2021-03-05 14:22:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T3XP-FC8A-GDSK-FY2JJ,6768.01724138,0.02205
17162062843790966185,267244,2021-02-18 15:57:37,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-T3XP-FC8A-GDSK-FY2JJ,111.63513514,0.02205
10850402785035794158,266375,2021-02-16 06:00:17,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-TNYN-99XH-RTPS-DRPF7,9.84657997,0.03675
16519253355000038819,266262,2021-02-15 22:22:46,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-TNYN-99XH-RTPS-DRPF7,9.8564732,0.03675
11560478769608577086,266186,2021-02-15 17:29:56,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-TNYN-99XH-RTPS-DRPF7,9.86637632,0.03675
274869586714716225,266132,2021-02-15 13:55:15,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-TNYN-99XH-RTPS-DRPF7,9.87628936,0.03675
6885724070499401750,265909,2021-02-14 23:06:52,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-TNYN-99XH-RTPS-DRPF7,9.88621232,0.03675
6253147347630551074,265745,2021-02-14 12:04:34,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-TNYN-99XH-RTPS-DRPF7,9.89614522,0.03675
15352640149479472290,265345,2021-02-13 10:10:58,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-TNYN-99XH-RTPS-DRPF7,9.90608806,0.03675
3466539955262859133,265125,2021-02-12 18:32:11,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-TNYN-99XH-RTPS-DRPF7,9.91604085,0.03675
11229461837431726246,265089,2021-02-12 16:11:21,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-TNYN-99XH-RTPS-DRPF7,9.9260036,0.03675
7981487527456970733,264737,2021-02-11 16:35:12,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-MGL9-33AF-FLDT-BHRKB,1138.42857143,0.0147
8171752450366705480,264737,2021-02-11 16:35:12,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18351237232905980139,264735,2021-02-11 16:27:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T3XP-FC8A-GDSK-FY2JJ,130.93868222,0.0147
13687072685829597183,264630,2021-02-11 10:00:29,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2901208641231741788,264630,2021-02-11 10:00:29,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-F8AS-C6BU-YH7C-H6H47,42.625,0.0147
18316869593479841591,264629,2021-02-11 09:56:44,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-QLLM-RWZ8-JFE6-6Q77G,151.13888889,0.0147
3926087250531167553,264629,2021-02-11 09:56:44,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7787247775279195398,264624,2021-02-11 09:38:37,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-3ZSY-JR4J-AB46-GY4GJ,0.19117647,0.0147
11617406399945308231,264623,2021-02-11 09:36:19,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
741461482190693039,264604,2021-02-11 08:33:30,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-T3XP-FC8A-GDSK-FY2JJ,193.2745098,0.0147
679099130614035863,264483,2021-02-11 00:17:29,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-TNYN-99XH-RTPS-DRPF7,10.94529574,0.03675
7830474180461219449,264418,2021-02-10 19:15:19,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-TNYN-99XH-RTPS-DRPF7,10.95628878,0.03675
9562572557240601635,264150,2021-02-10 01:18:24,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-TNYN-99XH-RTPS-DRPF7,10.96729282,0.03675
14226716770670572949,264129,2021-02-09 23:56:23,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-T3XP-FC8A-GDSK-FY2JJ,28.56470588,0.0294
15008481880742158821,263678,2021-02-08 17:33:21,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-TNYN-99XH-RTPS-DRPF7,10.94971458,0.03675
6542619691319731929,263586,2021-02-08 11:32:46,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-TNYN-99XH-RTPS-DRPF7,10.96071204,0.03675
8312717788655337517,262816,2021-02-06 08:04:42,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-TNYN-99XH-RTPS-DRPF7,10.97172051,0.03675
15969238140704356679,262441,2021-02-05 07:06:57,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-TNYN-99XH-RTPS-DRPF7,10.98274,0.03675
12857512411697021228,262171,2021-02-04 13:00:39,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-TNYN-99XH-RTPS-DRPF7,10.99377052,0.03675
2761836756164694457,262032,2021-02-04 03:55:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T3XP-FC8A-GDSK-FY2JJ,167.24849095,0.0147
3505948580703684189,261949,2021-02-03 22:22:47,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-TNYN-99XH-RTPS-DRPF7,10.83739618,0.03675
14853678428025007998,261645,2021-02-03 01:55:49,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-TNYN-99XH-RTPS-DRPF7,10.84828121,0.03675
7388966742170035815,261573,2021-02-02 21:07:22,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-LC69-29Y8-YBYC-3DPXX,195.82352941,0.0147
17623748177999023462,261572,2021-02-02 21:02:56,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13782332968996801210,261564,2021-02-02 20:35:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T3XP-FC8A-GDSK-FY2JJ,113.16325088,0.0294
160683885098956336,261436,2021-02-02 11:57:17,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-T3XP-FC8A-GDSK-FY2JJ,19.6,0.0294
16764046044003739847,261435,2021-02-02 11:52:18,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-TNYN-99XH-RTPS-DRPF7,10.92233733,0.03675
13001683947845076143,261304,2021-02-02 03:20:40,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-69ZA-WMJP-2WFA-C27R2,72.95918367,0.03675
7366984887491029943,261304,2021-02-02 03:20:40,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12897910777240958005,261303,2021-02-02 03:17:46,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14702721659267350574,261303,2021-02-02 03:17:46,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-XRS6-G7PB-6L99-3LN5P,120.83333333,0.0147
6797719652820187145,261289,2021-02-02 02:20:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T3XP-FC8A-GDSK-FY2JJ,285.95765951,0.02205
17752770631194455753,260788,2021-01-31 16:49:11,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-TNYN-99XH-RTPS-DRPF7,10.84115299,0.03675
10946832835468213177,260147,2021-01-29 22:02:58,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-TNYN-99XH-RTPS-DRPF7,10.85204178,0.03675
10140840822983566348,259958,2021-01-29 09:31:38,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-T3XP-FC8A-GDSK-FY2JJ,136.30357143,0.0294
17309972827190290111,259937,2021-01-29 08:04:00,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-TNYN-99XH-RTPS-DRPF7,10.72650146,0.03675
11160822676365233659,259087,2021-01-27 00:33:32,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-TNYN-99XH-RTPS-DRPF7,10.73727549,0.03675
873462347108078882,258965,2021-01-26 14:55:35,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-TNYN-99XH-RTPS-DRPF7,10.75886672,0.03675
8025537071556793947,258963,2021-01-26 14:48:04,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-TNYN-99XH-RTPS-DRPF7,10.75886672,0.03675
4218140247643019610,258430,2021-01-25 03:23:44,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-TNYN-99XH-RTPS-DRPF7,10.76967314,0.03675
15026048636179759556,257999,2021-01-23 22:25:33,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-TNYN-99XH-RTPS-DRPF7,10.78049038,0.03675
15093089616440030674,257960,2021-01-23 19:49:38,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-T3XP-FC8A-GDSK-FY2JJ,60.73913043,0.02205
18013068526828434248,257493,2021-01-22 12:52:28,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-TNYN-99XH-RTPS-DRPF7,10.73051852,0.03675
17266139432270377958,257325,2021-01-22 01:42:29,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-TNYN-99XH-RTPS-DRPF7,10.74129657,0.03675
