ID,Height,timestamp,Type,From,To,Amount,Fee
14797247099482652343,460083,2022-09-15 20:19:44,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
12988507199123879318,460082,2022-09-15 20:15:16,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
11449146814198302714,460080,2022-09-15 20:09:36,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
3050998062539742291,460080,2022-09-15 20:09:36,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
17653573145607629900,460080,2022-09-15 20:09:36,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
13340205815527124411,460076,2022-09-15 19:55:03,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
1655580872045460376,460076,2022-09-15 19:55:03,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
6242576417380674819,460075,2022-09-15 19:51:24,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
7245090813744904397,460074,2022-09-15 19:47:18,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
10621553568747199009,460072,2022-09-15 19:39:37,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
9176136420301017197,460072,2022-09-15 19:39:37,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
13404691328061411150,460072,2022-09-15 19:39:37,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
8054496070584354007,460068,2022-09-15 19:20:54,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
9302633216110560806,460068,2022-09-15 19:20:54,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
17716465579756543206,460067,2022-09-15 19:17:17,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
16231899605662684965,460066,2022-09-15 19:13:31,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
6260958277533777879,460064,2022-09-15 19:06:37,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
3555276963099494210,460064,2022-09-15 19:06:37,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
2287366680267378526,460064,2022-09-15 19:06:37,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
799498853542938293,460060,2022-09-15 18:50:44,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
6754091944974350812,460060,2022-09-15 18:50:44,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
371274711456526399,460059,2022-09-15 18:46:22,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
4747253970604491791,460059,2022-09-15 18:46:22,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
18059325432141320576,460058,2022-09-15 18:42:27,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-2S6D-NKV2-M37Y-CL7LG,1.0,0.02
16276293438755131137,460058,2022-09-15 18:42:27,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
5959353413792588252,460058,2022-09-15 18:42:27,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-J8X4-6WB2-62W5-6ZTGZ,24.35774,0.0
385586147923114645,460056,2022-09-15 18:33:36,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
8545929333604963165,460056,2022-09-15 18:33:36,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
10429176441590513891,460056,2022-09-15 18:33:36,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
1247846331047596137,460052,2022-09-15 18:17:47,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
4855134735189037225,460052,2022-09-15 18:17:47,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
16666695581528970923,460051,2022-09-15 18:12:28,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
1629992371668241098,460050,2022-09-15 18:07:58,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
1089729429993753796,460050,2022-09-15 18:07:58,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
10194201399985804358,460049,2022-09-15 18:04:08,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-2S6D-NKV2-M37Y-CL7LG,1.0,0.02
4793400290361274828,460049,2022-09-15 18:04:08,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
6678551475625768127,460048,2022-09-15 18:00:26,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-2S6D-NKV2-M37Y-CL7LG,31.0,0.02
9796410677788987349,460043,2022-09-15 17:43:09,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
955633761865720754,460042,2022-09-15 17:38:45,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-2S6D-NKV2-M37Y-CL7LG,1.0,0.02
4863230399863039505,460042,2022-09-15 17:38:45,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-2S6D-NKV2-M37Y-CL7LG,1.0,0.02
14095165771608635714,460041,2022-09-15 17:35:35,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
9240575292325226727,460040,2022-09-15 17:31:08,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-2S6D-NKV2-M37Y-CL7LG,1.0,0.02
4787241353405203637,460040,2022-09-15 17:31:08,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
17425919024961576447,460039,2022-09-15 17:27:47,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-2S6D-NKV2-M37Y-CL7LG,1.0,0.02
7970387125207821399,460038,2022-09-15 17:23:18,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
1698617020119589249,460037,2022-09-15 17:18:13,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-2S6D-NKV2-M37Y-CL7LG,1.0,0.02
6767776312784962727,460037,2022-09-15 17:18:13,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
14487422249685264759,460036,2022-09-15 17:14:02,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-2S6D-NKV2-M37Y-CL7LG,1.0,0.02
4623885005580400925,460036,2022-09-15 17:14:02,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
4240536590159133131,460035,2022-09-15 17:11:42,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-2S6D-NKV2-M37Y-CL7LG,1.0,0.02
6240223895222252289,416628,2022-04-19 15:26:25,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
6452723904069292863,416627,2022-04-19 15:22:09,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
9357230808820511712,416627,2022-04-19 15:22:09,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
10577132021871016647,416627,2022-04-19 15:22:09,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
14658471549051919740,416623,2022-04-19 15:06:54,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
6921275475290435666,416623,2022-04-19 15:06:54,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
5900928472274971581,416622,2022-04-19 15:03:09,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
6356640780991711341,416621,2022-04-19 15:00:03,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
1480197517462199417,416619,2022-04-19 14:50:26,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
13620271403082992426,416619,2022-04-19 14:50:26,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
1818903738254630184,416619,2022-04-19 14:50:26,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
3325661628394679393,416615,2022-04-19 14:33:50,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
12644611127094716294,416615,2022-04-19 14:33:50,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
12461120987107101520,416614,2022-04-19 14:29:57,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
11575505888933718894,416613,2022-04-19 14:24:12,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
2411142530127136892,416611,2022-04-19 14:15:27,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
15070804517208891954,416611,2022-04-19 14:15:27,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
7753686969165432454,416611,2022-04-19 14:15:27,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
10253691110680972104,416607,2022-04-19 14:01:56,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
13892232862292257294,416607,2022-04-19 14:01:56,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
1070806067313807054,416606,2022-04-19 13:58:24,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
7644641035245398803,416605,2022-04-19 13:54:14,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
14599582617339453243,416605,2022-04-19 13:54:14,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-J8X4-6WB2-62W5-6ZTGZ,24.481955,0.0
13219437018383286290,416603,2022-04-19 13:45:02,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
14078441632721021233,416603,2022-04-19 13:45:02,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
2520536479206754082,416603,2022-04-19 13:45:02,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
14685009481157685404,416599,2022-04-19 13:28:49,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
16968140103267071759,416599,2022-04-19 13:28:49,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
17598290353129508508,416598,2022-04-19 13:24:06,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
6938237325925780243,416597,2022-04-19 13:21:47,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
17222928141303070809,416595,2022-04-19 13:14:22,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
2579242554354016145,416595,2022-04-19 13:14:22,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
9428281134842421801,416595,2022-04-19 13:14:22,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
16913446476558359663,416591,2022-04-19 13:01:47,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
7408636783001836476,416591,2022-04-19 13:01:47,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
10138513678221483550,416590,2022-04-19 12:59:07,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
13547433701758652808,416590,2022-04-19 12:59:07,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
14196653951349787695,416589,2022-04-19 12:54:28,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-2S6D-NKV2-M37Y-CL7LG,2.0,0.02
13251089375572846028,416589,2022-04-19 12:54:28,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
10525401925475139416,416589,2022-04-19 12:54:28,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
7170288427684739397,416588,2022-04-19 12:50:17,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-2S6D-NKV2-M37Y-CL7LG,1.0,0.02
3817601196527774368,416584,2022-04-19 12:33:03,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
12861144056288007826,416583,2022-04-19 12:28:25,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-2S6D-NKV2-M37Y-CL7LG,1.0,0.02
3306250614798042956,416583,2022-04-19 12:28:25,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-2S6D-NKV2-M37Y-CL7LG,20.0,0.02
10395873595913124848,416490,2022-04-19 06:10:06,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
5240797129855571684,416489,2022-04-19 06:08:04,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
7164085793741909059,416489,2022-04-19 06:08:04,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
5524252184863828934,416489,2022-04-19 06:08:04,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
7508923004030954131,416485,2022-04-19 05:52:41,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
10817499168298233995,416485,2022-04-19 05:52:41,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
7499785585946508697,416484,2022-04-19 05:47:37,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
7474626484364454687,416483,2022-04-19 05:43:47,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
15679691254555932699,416481,2022-04-19 05:36:48,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
12151103769960564130,416481,2022-04-19 05:36:48,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
9216220856162179263,416481,2022-04-19 05:36:48,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
4329543833938359453,416477,2022-04-19 05:19:54,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
9411996674078494011,416477,2022-04-19 05:19:54,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
16371999062975058217,416476,2022-04-19 05:15:12,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
5488341855793784442,416475,2022-04-19 05:11:09,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
4810044014876423319,416473,2022-04-19 05:02:07,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
17324445409075467045,416473,2022-04-19 05:02:07,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
7803969192865617368,416473,2022-04-19 05:02:07,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
769070145746249768,416469,2022-04-19 04:46:09,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
497735846241259654,416469,2022-04-19 04:46:09,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
11887883983232987281,416468,2022-04-19 04:41:19,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
15440354482869161538,416467,2022-04-19 04:36:08,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
9917242731085601599,416467,2022-04-19 04:36:08,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-J8X4-6WB2-62W5-6ZTGZ,25.609845,0.0
14995535832614196283,416465,2022-04-19 04:29:18,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
10683951438707809038,416465,2022-04-19 04:29:18,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
17134983288251062919,416465,2022-04-19 04:29:18,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
6393345937315632860,416461,2022-04-19 04:13:50,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
18409015574685909996,416461,2022-04-19 04:13:50,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
11042820277644821559,416460,2022-04-19 04:09:31,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
10077390003287332247,416459,2022-04-19 04:04:55,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
7411456630212799325,416457,2022-04-19 04:01:19,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
550596789222246478,416457,2022-04-19 04:01:19,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
12276223707416153317,416457,2022-04-19 04:01:19,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
4600960302616866400,416453,2022-04-19 03:42:36,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
11388324700002963448,416453,2022-04-19 03:42:36,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
14692317664476556750,416452,2022-04-19 03:41:00,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
4178754113808184306,416451,2022-04-19 03:36:31,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
12835680261087267487,416449,2022-04-19 03:28:36,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
14069290082371093143,416449,2022-04-19 03:28:36,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
15216266296063997005,416449,2022-04-19 03:28:36,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
16445494322596963740,416445,2022-04-19 03:10:29,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
4877433839394165581,416445,2022-04-19 03:10:29,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
15080191123335671759,416444,2022-04-19 03:05:13,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
13043757882268497776,416443,2022-04-19 02:59:58,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
32376197791959313,416441,2022-04-19 02:52:43,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
18179308300666010028,416441,2022-04-19 02:52:43,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
15884525503621746508,416441,2022-04-19 02:52:43,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
12320752125705503720,416437,2022-04-19 02:34:50,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
3636742592593713508,416437,2022-04-19 02:34:50,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
15949621598869318773,416436,2022-04-19 02:29:56,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
16125437798672913796,416435,2022-04-19 02:26:18,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
15944634553127787349,416434,2022-04-19 02:22:12,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-2ZKB-A5A5-JTEL-9RRPE,7.5,0.0
2524436964474704908,416433,2022-04-19 02:17:09,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
16086762393460897677,416433,2022-04-19 02:17:09,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
2084288573358927300,416433,2022-04-19 02:17:09,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-2ZKB-A5A5-JTEL-9RRPE,0.0,0.0
2980911854346417423,416429,2022-04-19 02:03:44,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
824779623475768000,416429,2022-04-19 02:03:44,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-2ZKB-A5A5-JTEL-9RRPE,0.0,0.0
17041583807414842230,416428,2022-04-19 01:59:44,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
11594718001539646936,416427,2022-04-19 01:55:50,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
9319794500740188029,416425,2022-04-19 01:47:51,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
12486843974205845541,416425,2022-04-19 01:47:51,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
5927365221727593272,416425,2022-04-19 01:47:51,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
17276309023680960468,416421,2022-04-19 01:32:59,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
13549045203221695210,416421,2022-04-19 01:32:59,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
9974496895312816271,416420,2022-04-19 01:28:11,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
11779102648603616304,416419,2022-04-19 01:24:30,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
4117167892873228781,416419,2022-04-19 01:24:30,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-J8X4-6WB2-62W5-6ZTGZ,25.690695,0.0
