ID,Height,timestamp,Type,From,To,Amount,Fee
5134556874591123404,261868,2021-02-03 16:57:38,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,8.41431592,0.03675
25048276565012035,261735,2021-02-03 07:59:42,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,8.42277545,0.03675
10494404830071195284,261630,2021-02-03 00:53:56,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,8.43124344,0.03675
4703346143519338957,261264,2021-02-02 00:32:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PVF2-9LW8-5N9C-A7BGB,50.18055556,0.0294
18026503652269344022,261009,2021-02-01 07:29:20,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-PVF2-9LW8-5N9C-A7BGB,965.33333333,0.03675
9901407155214880600,259941,2021-01-29 08:21:22,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,7.42318949,0.03675
9168563315150766637,259520,2021-01-28 04:18:10,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,7.4306569,0.03675
1848395095106078997,259491,2021-01-28 02:19:11,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,7.43813178,0.03675
3510465555978423293,259410,2021-01-27 20:57:28,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,7.44561414,0.03675
7484252337948264632,259246,2021-01-27 10:30:41,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-PVF2-9LW8-5N9C-A7BGB,124.72,0.02205
3903075655478352168,259011,2021-01-26 18:04:11,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,7.32825915,0.03675
6094953903641421161,258779,2021-01-26 02:24:11,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-PVF2-9LW8-5N9C-A7BGB,105.73333333,0.0147
15679535645925526074,258530,2021-01-25 10:09:02,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,7.22979236,0.03675
3070498772053847721,258446,2021-01-25 04:29:06,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,7.23706618,0.03675
1153971630738665793,258178,2021-01-24 10:32:00,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,7.24434728,0.03675
6406905521662015422,258142,2021-01-24 08:11:45,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,7.25163566,0.03675
12685964461025617827,257901,2021-01-23 15:55:58,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,7.25893134,0.03675
4445188252251268172,257421,2021-01-22 08:02:12,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,7.26623433,0.03675
17660586983676530352,257348,2021-01-22 03:07:40,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-PVF2-9LW8-5N9C-A7BGB,21.84269663,0.02205
15757376910546450195,256003,2021-01-18 09:29:10,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,7.25168006,0.03675
2740451480537524421,255922,2021-01-18 04:08:15,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,7.25897579,0.03675
7281724460618127739,255591,2021-01-17 05:51:53,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,7.26627882,0.03675
14577049498586842915,255446,2021-01-16 20:19:49,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,7.27358915,0.03675
12816310046163430565,255354,2021-01-16 14:12:09,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,7.28090681,0.03675
14753439918501264964,255053,2021-01-15 18:05:08,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,7.28823179,0.03675
15586497357126689777,254452,2021-01-14 01:55:50,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,7.30291112,0.03675
1787230578023578171,254447,2021-01-14 01:35:16,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,7.30291112,0.03675
9553440521890911809,254242,2021-01-13 12:07:06,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,7.31025812,0.03675
17877278859507980534,253986,2021-01-12 18:44:34,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,7.31761249,0.03675
15664575601490889361,253850,2021-01-12 09:37:26,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,7.32497421,0.03675
18335600866459809657,253103,2021-01-10 07:48:28,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,7.3323433,0.03675
7295311572736240154,252513,2021-01-08 16:34:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PVF2-9LW8-5N9C-A7BGB,90.28042997,0.0294
8547147311730490558,252476,2021-01-08 14:07:56,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-PVF2-9LW8-5N9C-A7BGB,80.23931624,0.02205
1077139964529024754,252237,2021-01-07 22:01:14,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-PVF2-9LW8-5N9C-A7BGB,160.9375,0.0294
3952819780570100785,251689,2021-01-06 09:36:22,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,7.00793074,0.03675
13519342467776350077,251232,2021-01-05 03:02:43,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-PVF2-9LW8-5N9C-A7BGB,262.96,0.0294
9207355651223364472,250723,2021-01-03 17:10:39,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-PVF2-9LW8-5N9C-A7BGB,89.63013699,0.0294
8006500690742248957,250602,2021-01-03 09:26:53,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-PVF2-9LW8-5N9C-A7BGB,0.26470588,0.0147
18328642982292488413,250346,2021-01-02 15:52:54,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-PVF2-9LW8-5N9C-A7BGB,451.37837838,0.0147
1810041473410728614,250335,2021-01-02 15:08:14,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,6.20994421,0.03675
3607605549501870559,250129,2021-01-02 02:39:49,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,6.21619716,0.03675
7754805388345273697,249968,2021-01-01 14:04:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PVF2-9LW8-5N9C-A7BGB,116.61749432,0.03675
15800305889763203123,249565,2020-12-31 11:05:55,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-PVF2-9LW8-5N9C-A7BGB,6.4125,0.0294
17569642971701615129,249064,2020-12-29 09:47:49,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-PVF2-9LW8-5N9C-A7BGB,27.19266055,0.02205
17467915179993712319,248903,2020-12-28 22:30:21,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-PVF2-9LW8-5N9C-A7BGB,75.68,0.02205
11564909765491861969,248854,2020-12-28 18:52:25,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,5.99632758,0.03675
6190404125186694941,244803,2020-12-16 01:26:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PVF2-9LW8-5N9C-A7BGB,363.21153846,0.0147
2018393417082103016,244267,2020-12-14 13:41:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PVF2-9LW8-5N9C-A7BGB,216.63265306,0.0294
9881060778479425929,244094,2020-12-14 02:15:56,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,5.42194208,0.03675
1119344719006593547,243521,2020-12-12 11:57:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PVF2-9LW8-5N9C-A7BGB,535.25914634,0.02205
17162851894386668078,241334,2020-12-06 09:55:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PVF2-9LW8-5N9C-A7BGB,29.42754663,0.02205
17589420845271044422,240645,2020-12-04 12:07:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PVF2-9LW8-5N9C-A7BGB,127.39502427,0.0294
2190733941665076341,239884,2020-12-02 09:02:29,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-PVF2-9LW8-5N9C-A7BGB,88.39256198,0.0147
12799831179803815846,239595,2020-12-01 13:58:44,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-PVF2-9LW8-5N9C-A7BGB,112.57251908,0.03675
6837729427851301438,238794,2020-11-29 08:24:42,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-PVF2-9LW8-5N9C-A7BGB,57.95049505,0.0294
1124645374226568200,238364,2020-11-28 03:41:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PVF2-9LW8-5N9C-A7BGB,102.44304992,0.0147
14433609232029583193,236617,2020-11-23 06:47:25,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-PVF2-9LW8-5N9C-A7BGB,53.27826087,0.0294
1299763279059155090,235119,2020-11-19 02:50:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PVF2-9LW8-5N9C-A7BGB,51.11315209,0.0147
9973583589393481122,233501,2020-11-14 14:56:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PVF2-9LW8-5N9C-A7BGB,38.91666667,0.02205
17607456261722609665,232653,2020-11-12 06:28:34,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-PVF2-9LW8-5N9C-A7BGB,202.1969697,0.0147
12516418072134442939,222380,2020-10-14 09:36:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PVF2-9LW8-5N9C-A7BGB,11.0890411,0.0147
2912714934498570658,222209,2020-10-13 22:15:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PVF2-9LW8-5N9C-A7BGB,388.09112333,0.0147
16911828969923607440,221345,2020-10-11 12:26:48,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,3.62748076,0.03675
7231190793279124250,221023,2020-10-10 15:01:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PVF2-9LW8-5N9C-A7BGB,286.62091503,0.0294
1457853057947509564,215750,2020-09-25 18:25:36,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-PVF2-9LW8-5N9C-A7BGB,120.79207921,0.02205
7640735493274966494,214569,2020-09-22 12:26:00,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,3.22332784,0.03675
5021850595308069592,214366,2020-09-21 22:58:04,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,3.22659118,0.03675
17863376772731185647,213121,2020-09-18 11:35:02,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,3.22985779,0.03675
11125537070576032598,210499,2020-09-11 04:25:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PVF2-9LW8-5N9C-A7BGB,6.80343643,0.0147
2050718737396063327,209993,2020-09-09 18:48:05,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,3.22631742,0.03675
15392152872734328432,209966,2020-09-09 16:59:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PVF2-9LW8-5N9C-A7BGB,33.82608696,0.0147
6669343538616940560,209527,2020-09-08 11:42:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PVF2-9LW8-5N9C-A7BGB,227.35459941,0.02205
12239536313604611915,209184,2020-09-07 12:38:52,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,2.96814162,0.03675
1293932453417874441,208230,2020-09-04 20:54:12,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,2.97114952,0.03675
4419389610828511602,208181,2020-09-04 17:54:28,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-YJAN-G2WE-X555-HE9RZ,100.8,0.0294
3801343463422760713,208133,2020-09-04 14:49:36,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-EGB3-UZ8S-7KJN-7M24Y,148.28571429,0.03675
12415198486716255931,208058,2020-09-04 10:06:35,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-PVF2-9LW8-5N9C-A7BGB,163.14285714,0.0294
8299596996791836897,207996,2020-09-04 05:28:20,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-35LK-GELJ-8FPJ-4RN3K,43.76923077,0.0294
7401048502771474803,207894,2020-09-03 22:30:37,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-PQXR-L639-QJF8-HFDEZ,1.35,0.02205
11820592064541118032,207893,2020-09-03 22:25:30,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-WLL9-2B4F-DC92-CZVJW,57.0,0.02205
10971552960773996067,207797,2020-09-03 16:03:52,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,3.16255056,0.03675
17181942916484973606,207750,2020-09-03 13:03:37,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-8SG7-QNHE-AQ4A-6ZNRM,116.83333333,0.03675
2125961986977079528,207739,2020-09-03 12:16:08,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-VHCS-NAMW-PSPQ-5VLCG,2.04761905,0.02205
4769399974071286881,207730,2020-09-03 11:36:59,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-6E6X-VNNP-M966-4V3FF,35.79166667,0.0147
3029354485327016629,207681,2020-09-03 08:28:10,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-HRQ7-E8R9-8JRH-C8LBJ,17.07142857,0.0147
2512356918849470098,207621,2020-09-03 04:11:44,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-KWMM-9FZM-YD7Q-FNRUQ,58.0,0.0147
10456880348034521308,207581,2020-09-03 01:19:14,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-BA3D-7T9L-XE46-D6E3P,52.2,0.0147
10353477080773232177,207549,2020-09-02 22:51:20,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-QUWK-9NPG-6EM5-9UWW9,72.47619048,0.0441
4325257167989630444,207526,2020-09-02 20:56:37,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-4Z24-6Y4U-AFRC-7HVTH,159.0,0.02205
17541923723117946869,207457,2020-09-02 16:17:00,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-PVF2-9LW8-5N9C-A7BGB,7.0,0.02205
11422229637964921063,207378,2020-09-02 11:07:51,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-PVF2-9LW8-5N9C-A7BGB,8.0,0.02205
14931493443062613361,207274,2020-09-02 04:18:31,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-PRX3-3KQP-ESRS-6CBN2,8.0,0.02205
2693128585628095880,206813,2020-08-31 21:30:41,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-HW4X-KFMA-YQB2-ASQG5,88.0,0.0147
10772676517770553834,206695,2020-08-31 13:40:43,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-PVF2-9LW8-5N9C-A7BGB,2.0,0.03675
4472277696495010187,206521,2020-08-31 01:50:31,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-PVF2-9LW8-5N9C-A7BGB,19.0,0.0147
18281353536631325308,206137,2020-08-30 00:25:13,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-PVF2-9LW8-5N9C-A7BGB,1.0,0.03675
12487074662205347048,206112,2020-08-29 22:36:55,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-PVF2-9LW8-5N9C-A7BGB,19.0,0.05145
8054452178736331024,205954,2020-08-29 12:04:18,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-PVF2-9LW8-5N9C-A7BGB,2712.0,0.0294
11229959692477978976,192201,2020-07-22 05:41:07,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0441
6527508919559704294,192044,2020-07-21 19:30:16,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.03675
17763215774637884210,191953,2020-07-21 13:17:34,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,6.0,0.05145
15158262437633092001,191874,2020-07-21 07:53:05,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,12.5,0.03675
2258239519386403300,191441,2020-07-20 04:06:01,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,24.5,0.03675
14665493596481751991,191435,2020-07-20 03:43:53,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,49.0,0.0588
11081289065109623795,191248,2020-07-19 15:24:50,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,98.0,0.03675
9676364503073721364,190515,2020-07-17 14:12:56,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-R6DF-AXYM-2PVK-77C55,632.0,0.00735
14572831359315911179,190488,2020-07-17 12:17:50,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-PVF2-9LW8-5N9C-A7BGB,830.0,0.0147
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PVF2-9LW8-5N9C-A7BGB,1.0,0.06615
