ID,Height,timestamp,Type,From,To,Amount,Fee
16965488732354468751,263401,2021-02-07 23:03:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGXM-WXTR-3S69-AU3CH,187.2991411,0.0147
8906535783679461724,263273,2021-02-07 14:45:35,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.96795997,0.03675
12677904550089077005,263210,2021-02-07 10:34:07,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.97897569,0.03675
1542438934414741289,262723,2021-02-06 01:54:07,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.99000245,0.03675
9377242319678219202,262699,2021-02-06 00:16:12,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-MGXM-WXTR-3S69-AU3CH,108.65116279,0.02205
13250626347214818372,262259,2021-02-04 19:01:06,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.90323125,0.03675
6918067456384880477,262256,2021-02-04 18:47:07,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.90323125,0.03675
14827886521530639019,262216,2021-02-04 16:11:20,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.91418218,0.03675
5332600258257656771,261961,2021-02-03 23:09:47,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.92514407,0.03675
2093509756776948183,261775,2021-02-03 10:42:13,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.93611694,0.03675
13940157848176712779,261106,2021-02-01 13:59:17,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.94710079,0.03675
10801803437915305550,260741,2021-01-31 13:41:14,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.95809564,0.03675
3543390902164593400,260223,2021-01-30 03:10:59,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.96910149,0.03675
1053083343389181384,259777,2021-01-28 21:31:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGXM-WXTR-3S69-AU3CH,119.44106529,0.0147
15402111402378200289,259751,2021-01-28 19:44:06,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.86055773,0.03675
12471615321583517945,259677,2021-01-28 14:56:38,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.88239602,0.03675
11665733957157482541,259671,2021-01-28 14:29:44,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.88239602,0.03675
13574660679159892571,258933,2021-01-26 12:45:25,Arbitrary Message,TS-MGXM-WXTR-3S69-AU3CH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16447781451567061131,258932,2021-01-26 12:42:06,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-5AZV-RBV9-VCRF-79M5M,135.04,0.0294
4778382815469874174,258926,2021-01-26 12:17:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGXM-WXTR-3S69-AU3CH,216.67425381,0.0294
6493933107379051752,258917,2021-01-26 11:42:00,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.81166899,0.03675
2918285437378383907,258371,2021-01-24 23:20:49,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-MGXM-WXTR-3S69-AU3CH,1.29069767,0.02205
9223419626293153215,258177,2021-01-24 10:27:31,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.82123628,0.03675
6548918941505611517,257923,2021-01-23 17:29:35,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.83210513,0.03675
10269685814622787037,257650,2021-01-22 23:17:07,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-DVHN-GZWE-N7N6-9FRAV,202.4,0.03675
14778963668707985688,257640,2021-01-22 22:40:54,Arbitrary Message,TS-MGXM-WXTR-3S69-AU3CH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18002233655063409683,257631,2021-01-22 22:02:57,Arbitrary Message,TS-MGXM-WXTR-3S69-AU3CH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2310382608540824278,257631,2021-01-22 22:02:57,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-2GXF-VMWW-DBMV-4UHEK,7.81690141,0.0147
17664342365750209948,257625,2021-01-22 21:38:30,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-YACT-4Z8H-2Q9V-2P3V2,145.97674419,0.0294
4931903877389776502,257624,2021-01-22 21:36:41,Arbitrary Message,TS-MGXM-WXTR-3S69-AU3CH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14168676153229077351,257605,2021-01-22 20:27:10,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-BYHR-JMPU-V8FL-CXDED,63.94117647,0.0294
5667213993330515028,257605,2021-01-22 20:27:10,Arbitrary Message,TS-MGXM-WXTR-3S69-AU3CH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
449534042738569374,257592,2021-01-22 19:29:59,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-MGXM-WXTR-3S69-AU3CH,275.2,0.0147
11526947769088984594,257522,2021-01-22 14:52:53,Arbitrary Message,TS-MGXM-WXTR-3S69-AU3CH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15140089022641251388,257521,2021-01-22 14:50:05,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-8TJT-ENFX-RVUN-4EVHR,39.24137931,0.0147
8368606932139307541,257513,2021-01-22 14:16:55,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-MGXM-WXTR-3S69-AU3CH,137.1875,0.0294
75200056410521948,257270,2021-01-21 21:51:54,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.89025604,0.03675
255413771015690162,257219,2021-01-21 18:32:42,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.90119398,0.03675
15680235369564336158,257158,2021-01-21 14:32:20,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-MGXM-WXTR-3S69-AU3CH,56.29310345,0.0294
15278642951415866678,257076,2021-01-21 08:56:44,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.85579342,0.03675
10487869504058684828,257043,2021-01-21 06:47:37,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-MGXM-WXTR-3S69-AU3CH,182.07512953,0.03675
6685652505000058496,256673,2021-01-20 06:04:53,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.68443948,0.03675
6554351582601979374,256561,2021-01-19 22:37:04,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.6951714,0.03675
1518895754475590057,256358,2021-01-19 09:03:26,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.70591407,0.03675
6831983589430917389,256335,2021-01-19 07:31:52,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.71666748,0.03675
12668893776195396662,256229,2021-01-19 00:18:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGXM-WXTR-3S69-AU3CH,151.14609818,0.03675
16108800523707564730,256175,2021-01-18 20:50:06,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.57613427,0.03675
7928245782957076155,256045,2021-01-18 12:12:27,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.58675778,0.03675
17054320818491249741,255940,2021-01-18 05:14:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGXM-WXTR-3S69-AU3CH,230.47664544,0.0294
4007896419179281753,255713,2021-01-17 14:10:38,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.36668457,0.03675
7167801214299733735,255662,2021-01-17 10:37:30,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.37709842,0.03675
10579701071194617320,254933,2021-01-15 09:55:36,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.38752269,0.03675
1706929663637183125,254864,2021-01-15 05:24:31,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.3979574,0.03675
14008677284523935723,254146,2021-01-13 06:36:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGXM-WXTR-3S69-AU3CH,58.67543617,0.0147
4243188844155217131,253792,2021-01-12 05:52:18,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.34966838,0.03675
2358146129592696012,253734,2021-01-12 01:58:38,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.36006519,0.03675
1404314675912085620,253382,2021-01-11 02:23:09,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.37047242,0.03675
2854656999045284849,253142,2021-01-10 10:35:31,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.38089006,0.03675
11188996080680161718,252892,2021-01-09 17:48:24,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.39131812,0.03675
5906960827199442108,252503,2021-01-08 15:55:32,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-MGXM-WXTR-3S69-AU3CH,9.25925926,0.0294
10134296558057475742,252069,2021-01-07 10:45:56,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.3924881,0.03675
5325596557314022155,251856,2021-01-06 20:39:42,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.40292778,0.03675
14394358120299053869,251780,2021-01-06 15:35:26,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-MGXM-WXTR-3S69-AU3CH,324.59198113,0.0147
1485361178640325826,251513,2021-01-05 21:42:13,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.08846101,0.03675
6707685761242783111,251388,2021-01-05 13:25:07,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-MGXM-WXTR-3S69-AU3CH,469.66775244,0.03675
6687784479826183621,250934,2021-01-04 07:18:39,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-9QYX-S9CA-H5T9-D2CRQ,1442.25,0.0294
5894641351556053138,250933,2021-01-04 07:13:25,Arbitrary Message,TS-MGXM-WXTR-3S69-AU3CH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17638100051664781678,250913,2021-01-04 05:55:15,Arbitrary Message,TS-MGXM-WXTR-3S69-AU3CH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17485607405133663674,250912,2021-01-04 05:50:04,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-B6Q8-XF8D-NH6Y-BFPKR,21.68421053,0.0147
2835526328808165654,250903,2021-01-04 05:12:40,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-HHHU-8JQZ-DS55-9F6NR,79.41111111,0.0294
5742518543267477297,250903,2021-01-04 05:12:40,Arbitrary Message,TS-MGXM-WXTR-3S69-AU3CH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12165415825559141751,250874,2021-01-04 03:16:41,Arbitrary Message,TS-MGXM-WXTR-3S69-AU3CH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12842029447358498915,250873,2021-01-04 03:13:02,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-2HAK-XEXM-BSL6-A3DV3,122.26027397,0.0294
10174109471085552135,250861,2021-01-04 02:22:21,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-MGXM-WXTR-3S69-AU3CH,548.37873754,0.02205
9149478773620103173,250788,2021-01-03 21:26:47,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-MGXM-WXTR-3S69-AU3CH,44.39252336,0.0294
1961321114203745271,250221,2021-01-02 08:55:32,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.702558,0.03675
7951788371778761351,250187,2021-01-02 06:49:28,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.71330806,0.03675
17192744601527145444,250075,2021-01-01 22:04:43,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.72406888,0.03675
17417251855367750972,249792,2021-01-01 02:15:53,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.73484047,0.03675
15931569048167665270,249568,2020-12-31 11:15:42,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.74562284,0.03675
7593585618292876082,249347,2020-12-30 19:49:59,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.75641601,0.03675
16005047520498190159,248929,2020-12-29 00:48:34,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-MGXM-WXTR-3S69-AU3CH,79.61538462,0.02205
9235541834848177989,248430,2020-12-27 14:38:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGXM-WXTR-3S69-AU3CH,115.83330194,0.0147
11705975932902589416,248057,2020-12-26 15:52:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGXM-WXTR-3S69-AU3CH,133.22613459,0.0294
17939051287506163892,245683,2020-12-18 12:07:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGXM-WXTR-3S69-AU3CH,89.07935103,0.02205
1525267460490117139,241925,2020-12-08 01:25:08,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-MGXM-WXTR-3S69-AU3CH,56.36994819,0.0294
15934159464082130000,241687,2020-12-07 10:06:03,Arbitrary Message,TS-MGXM-WXTR-3S69-AU3CH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2991014626783795980,241686,2020-12-07 10:03:26,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-7PLZ-5CWF-8CC9-8B5AA,782.41666667,0.0147
8984487409042975648,241681,2020-12-07 09:45:32,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-MGXM-WXTR-3S69-AU3CH,10.30379747,0.03675
3670750935099404537,241666,2020-12-07 08:59:48,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-SPDD-YFCD-USS3-4YYGB,98.23529412,0.0147
4494883240107335050,241666,2020-12-07 08:59:48,Arbitrary Message,TS-MGXM-WXTR-3S69-AU3CH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16406401214773443026,241664,2020-12-07 08:50:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGXM-WXTR-3S69-AU3CH,235.39007092,0.02205
1151969519892268879,241461,2020-12-06 18:24:06,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.92828116,0.03675
4844094486800099197,241238,2020-12-06 03:34:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGXM-WXTR-3S69-AU3CH,154.37384899,0.0147
15270555818446620379,240743,2020-12-04 18:37:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGXM-WXTR-3S69-AU3CH,121.48552237,0.0294
8723463789404389359,240358,2020-12-03 16:55:09,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-MGXM-WXTR-3S69-AU3CH,110.63650386,0.0147
15341223258706866839,238502,2020-11-28 12:49:39,Arbitrary Message,TS-MGXM-WXTR-3S69-AU3CH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8220704553917381898,238501,2020-11-28 12:44:29,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-249U-XRBY-9Y28-CAGR4,2144.0,0.03675
18350116391137102768,238462,2020-11-28 10:08:56,Arbitrary Message,TS-MGXM-WXTR-3S69-AU3CH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8560057120328697750,238461,2020-11-28 10:04:12,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-9AFW-C7WN-JP53-E9PF5,772.0,0.02205
11486525740817952081,238454,2020-11-28 09:36:40,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-B55Z-38HC-QXD2-EAUJF,358.25,0.02205
13438278456685082906,238453,2020-11-28 09:31:59,Arbitrary Message,TS-MGXM-WXTR-3S69-AU3CH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5531517344021039572,238449,2020-11-28 09:13:11,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-8BPB-AHP8-DDVE-8AVXT,221.75,0.0294
7321295787490066300,238449,2020-11-28 09:13:11,Arbitrary Message,TS-MGXM-WXTR-3S69-AU3CH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2152753469482095620,238448,2020-11-28 09:08:45,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-9HBA-79SA-GZ3F-BPFWE,47.42105263,0.02205
8121002007461151399,238447,2020-11-28 09:05:59,Arbitrary Message,TS-MGXM-WXTR-3S69-AU3CH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1039636390496747752,238445,2020-11-28 08:59:14,Arbitrary Message,TS-MGXM-WXTR-3S69-AU3CH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8692017623684531656,238445,2020-11-28 08:59:14,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-8WMY-QSYN-HBZ7-BS7BZ,12.31007752,0.02205
11655879226485908577,238434,2020-11-28 08:12:28,Arbitrary Message,TS-MGXM-WXTR-3S69-AU3CH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6960419265491055029,238434,2020-11-28 08:12:28,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-ATHF-LMXG-2247-HQ3VY,166.05084746,0.02205
13871928039742110331,238422,2020-11-28 07:27:57,Arbitrary Message,TS-MGXM-WXTR-3S69-AU3CH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3171416676294863283,238422,2020-11-28 07:27:57,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-4ZWQ-FDNC-A4SR-B7DQD,83.1025641,0.0294
2761664420914662646,238412,2020-11-28 06:42:28,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-PDBB-TRHR-URLX-4JTTT,120.15384615,0.03675
7712261069550900147,238412,2020-11-28 06:42:28,Arbitrary Message,TS-MGXM-WXTR-3S69-AU3CH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16679219992128132288,238411,2020-11-28 06:38:59,Arbitrary Message,TS-MGXM-WXTR-3S69-AU3CH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4421973400737467623,238411,2020-11-28 06:38:59,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-CNCX-L3KG-QE6B-G8GKM,266.19047619,0.0294
479659164381548467,238409,2020-11-28 06:33:02,Arbitrary Message,TS-MGXM-WXTR-3S69-AU3CH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15273363560565960650,238408,2020-11-28 06:31:36,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-JV58-92PE-9UYW-DR5WT,28.5,0.0147
13825167853901905229,238368,2020-11-28 03:52:08,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-MGXM-WXTR-3S69-AU3CH,3872.75,0.0147
6335274701321971892,238283,2020-11-27 22:22:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGXM-WXTR-3S69-AU3CH,111.51286048,0.0294
15557853403849724054,236064,2020-11-21 18:08:19,Arbitrary Message,TS-MGXM-WXTR-3S69-AU3CH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16645709092962901833,236063,2020-11-21 18:03:57,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-5TCX-K9UL-E6DU-BH9RV,71.6557377,0.0294
2021946594449844590,236063,2020-11-21 18:03:57,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-PRX3-3KQP-ESRS-6CBN2,48.01052632,0.02205
3342815328173255108,236063,2020-11-21 18:03:57,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-JSXR-D24G-NDZL-83ACY,129.38157895,0.03675
8474171686836475619,236063,2020-11-21 18:03:57,Arbitrary Message,TS-MGXM-WXTR-3S69-AU3CH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5506394440963957861,236062,2020-11-21 18:00:48,Arbitrary Message,TS-MGXM-WXTR-3S69-AU3CH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16739755767891656062,236051,2020-11-21 17:14:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGXM-WXTR-3S69-AU3CH,102.93660679,0.0294
12793716894394147442,235974,2020-11-21 11:56:59,Arbitrary Message,TS-MGXM-WXTR-3S69-AU3CH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15054764057696806935,235973,2020-11-21 11:53:08,Arbitrary Message,TS-MGXM-WXTR-3S69-AU3CH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16917840209046694711,235973,2020-11-21 11:53:08,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-C8ZX-EY2U-QKAG-D3Y4Q,359.22222222,0.0294
134855008578929349,235973,2020-11-21 11:53:08,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-ZDYK-4V8B-6AUT-BNZFL,220.67647059,0.0147
6631769638348798564,235969,2020-11-21 11:38:26,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-58DX-3W5W-X65G-GQ6BV,370.0,0.0294
12272494715747755670,235968,2020-11-21 11:33:25,Arbitrary Message,TS-MGXM-WXTR-3S69-AU3CH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12826578947349844301,235943,2020-11-21 09:49:59,Arbitrary Message,TS-MGXM-WXTR-3S69-AU3CH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4132149169793677454,235943,2020-11-21 09:49:59,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-UKYL-EXQH-TWBQ-3SMW9,58.2375,0.0147
12289047529532406417,235917,2020-11-21 08:12:33,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-SVFX-8489-7SXK-8TACA,168.87234043,0.0294
9047851950477134499,235917,2020-11-21 08:12:33,Arbitrary Message,TS-MGXM-WXTR-3S69-AU3CH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14601755242614782001,235915,2020-11-21 08:02:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MGXM-WXTR-3S69-AU3CH,8190.25,0.0294
8060900927453673897,235518,2020-11-20 05:35:48,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-MGXM-WXTR-3S69-AU3CH,146.8115942,0.0294
6744749408851110617,234001,2020-11-16 00:18:52,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-MGXM-WXTR-3S69-AU3CH,104.90647482,0.0147
1880492194138106521,233737,2020-11-15 06:41:18,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,3.66303623,0.03675
12132641835027560539,233155,2020-11-13 15:55:24,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-MGXM-WXTR-3S69-AU3CH,71.23333333,0.0294
5908650649781889225,233020,2020-11-13 06:59:04,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-MGXM-WXTR-3S69-AU3CH,9.68292683,0.02205
1552502096153538779,232641,2020-11-12 05:44:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MGXM-WXTR-3S69-AU3CH,207.10465116,0.02205
9990333305275163083,232622,2020-11-12 04:30:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGXM-WXTR-3S69-AU3CH,292.53972257,0.0147
11466135373160824569,231775,2020-11-09 19:34:47,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-MGXM-WXTR-3S69-AU3CH,76.3902439,0.0147
13364929004182167682,231653,2020-11-09 11:48:55,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-MGXM-WXTR-3S69-AU3CH,14.19402985,0.02205
4750224028840305772,231156,2020-11-08 01:43:33,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-MGXM-WXTR-3S69-AU3CH,28.26339286,0.0294
13786277260037593465,222442,2020-10-14 13:43:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGXM-WXTR-3S69-AU3CH,331.17486783,0.03675
14061019981461575015,221013,2020-10-10 14:19:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MGXM-WXTR-3S69-AU3CH,70.18644068,0.0147
4053303659990582673,220967,2020-10-10 11:11:09,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-MGXM-WXTR-3S69-AU3CH,143.0,0.0147
7993888420030977311,217203,2020-09-29 19:31:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGXM-WXTR-3S69-AU3CH,406.59541771,0.0147
16911906572724320596,216295,2020-09-27 06:50:59,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-MGXM-WXTR-3S69-AU3CH,294.15625,0.0294
1403259941858995526,216188,2020-09-26 23:39:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MGXM-WXTR-3S69-AU3CH,96.68181818,0.0294
7269770882735306287,214738,2020-09-22 23:39:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MGXM-WXTR-3S69-AU3CH,20.34375,0.0147
