ID,Height,timestamp,Type,From,To,Amount,Fee
6308350986603438952,259425,2021-01-27 21:56:33,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,6.95619925,0.03675
2293195507269674699,258623,2021-01-25 16:10:32,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,6.9631992,0.03675
6614796127486385109,258536,2021-01-25 10:27:13,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,6.97020616,0.03675
13871035856246681860,258471,2021-01-25 06:08:44,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,6.97722013,0.03675
140531568480137237,258247,2021-01-24 15:15:43,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,6.98424112,0.03675
759163251490169217,258204,2021-01-24 12:16:02,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,6.99126914,0.03675
8645497380428049911,257856,2021-01-23 12:57:33,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,6.99830419,0.03675
9178742813177429424,257808,2021-01-23 09:42:30,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,7.00534629,0.03675
16127574637781145686,257342,2021-01-22 02:47:07,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,7.01239543,0.03675
15201393211086630398,257294,2021-01-21 23:38:50,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,7.01945164,0.03675
7790303600552065732,257190,2021-01-21 16:31:33,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,7.0265149,0.03675
4222228797819693223,256999,2021-01-21 03:47:32,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,7.03358524,0.03675
12586004917100407443,256773,2021-01-20 12:37:06,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-MEY4-Z5R8-J6R9-9A42S,371.78947368,0.0294
16151305597911816152,256249,2021-01-19 01:43:42,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,6.66850101,0.03675
7461671908101547082,256176,2021-01-18 20:54:09,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-MEY4-Z5R8-J6R9-9A42S,193.95689655,0.0294
285278610875392858,256167,2021-01-18 20:17:28,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,6.48106193,0.03675
7395506758025144687,256141,2021-01-18 18:38:42,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,6.48758626,0.03675
10269980909988051330,255848,2021-01-17 23:10:34,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-MEY4-Z5R8-J6R9-9A42S,280.72727273,0.0294
12394584925937199333,255660,2021-01-17 10:29:38,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-MEY4-Z5R8-J6R9-9A42S,17.99339934,0.02205
3551512620136374132,255625,2021-01-17 08:07:08,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,6.11914102,0.03675
4337418935955271156,255615,2021-01-17 07:28:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEY4-Z5R8-J6R9-9A42S,75.88046408,0.0147
14145408795522279795,255160,2021-01-16 01:17:13,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,6.12530307,0.03675
11847581932339972436,254890,2021-01-15 07:13:42,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,6.13147129,0.03675
13303975291643953097,254654,2021-01-14 15:27:55,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-MEY4-Z5R8-J6R9-9A42S,787.1,0.0147
16350611240710702678,253941,2021-01-12 15:37:32,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,5.3497578,0.03675
10712418690257876297,253882,2021-01-12 11:38:20,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,5.3551497,0.03675
9477418351013996757,253644,2021-01-11 19:48:46,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,5.360547,0.03675
13471770465357620329,253593,2021-01-11 16:24:23,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,5.37136322,0.03675
885956722606307098,253591,2021-01-11 16:15:36,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,5.37136322,0.03675
4099617069157602388,253222,2021-01-10 15:50:25,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,5.37677675,0.03675
15801995580818567823,253202,2021-01-10 14:21:34,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-MEY4-Z5R8-J6R9-9A42S,131.85714286,0.02205
16816030140938443176,252749,2021-01-09 08:13:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MEY4-Z5R8-J6R9-9A42S,9.07912355,0.02205
3883591641032369570,252107,2021-01-07 13:30:05,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,5.24111835,0.03675
8598152449956633930,252000,2021-01-07 06:07:49,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,5.2464015,0.03675
14186132206940709185,251766,2021-01-06 14:41:04,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,5.25168994,0.03675
13718570467575899326,251682,2021-01-06 09:05:14,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,5.25698368,0.03675
6676213273344671217,251594,2021-01-06 03:10:04,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,5.26228271,0.03675
6160867564449084186,250698,2021-01-03 15:28:26,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-MEY4-Z5R8-J6R9-9A42S,43.99009901,0.02205
8847843851236051153,249845,2021-01-01 06:45:27,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,5.22355291,0.03675
1691711841896093539,249773,2021-01-01 00:32:42,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,5.22881848,0.03675
17299896949364229979,249594,2020-12-31 12:54:03,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,5.23408932,0.03675
5534063162370072156,249145,2020-12-29 14:46:19,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-MEY4-Z5R8-J6R9-9A42S,75.01388889,0.0294
2111288180701104444,248636,2020-12-28 05:32:32,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,5.16427646,0.03675
3066844006500428528,248255,2020-12-27 03:53:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MEY4-Z5R8-J6R9-9A42S,31.6105555,0.0147
11906866229391379661,244036,2020-12-13 22:22:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MEY4-Z5R8-J6R9-9A42S,61.63829787,0.02205
4879690398382553415,243970,2020-12-13 18:02:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MEY4-Z5R8-J6R9-9A42S,104.99895926,0.02205
3884518993731377406,241447,2020-12-06 17:30:53,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-MEY4-Z5R8-J6R9-9A42S,37.64197531,0.0147
11868910152871574519,239272,2020-11-30 16:17:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MEY4-Z5R8-J6R9-9A42S,36.28455285,0.0147
3786188458837926493,238969,2020-11-29 20:12:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEY4-Z5R8-J6R9-9A42S,36.13676471,0.0147
16598260464221133407,238887,2020-11-29 14:45:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MEY4-Z5R8-J6R9-9A42S,277.42,0.0294
2021467362821614176,238192,2020-11-27 16:13:42,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,4.58316527,0.03675
14902586316244413470,238094,2020-11-27 09:39:54,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-MEY4-Z5R8-J6R9-9A42S,36.32,0.02205
6885887624510195191,236286,2020-11-22 08:52:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MEY4-Z5R8-J6R9-9A42S,111.97727273,0.0147
3098698807373583031,234763,2020-11-18 03:04:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MEY4-Z5R8-J6R9-9A42S,244.77774472,0.02205
168652195436090895,232883,2020-11-12 21:40:07,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-MEY4-Z5R8-J6R9-9A42S,81.50434783,0.0294
16552220623782976060,232343,2020-11-11 08:58:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MEY4-Z5R8-J6R9-9A42S,224.93043478,0.02205
15955050094338217030,223193,2020-10-16 22:55:18,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-MEY4-Z5R8-J6R9-9A42S,14.23333333,0.03675
2989820405442004683,222426,2020-10-14 12:45:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MEY4-Z5R8-J6R9-9A42S,2258.23297491,0.03675
9696706530389060184,221806,2020-10-12 19:13:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEY4-Z5R8-J6R9-9A42S,69.1810585,0.02205
4759364460820903970,220552,2020-10-09 07:48:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MEY4-Z5R8-J6R9-9A42S,116.1,0.0294
7999070017970210506,213412,2020-09-19 07:01:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MEY4-Z5R8-J6R9-9A42S,14.58674503,0.02205
15361357185263270554,213166,2020-09-18 14:35:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEY4-Z5R8-J6R9-9A42S,22.51167964,0.0294
14020084908769596234,212579,2020-09-16 23:28:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEY4-Z5R8-J6R9-9A42S,139.10220994,0.0147
8488795753377003530,207594,2020-09-03 02:17:52,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-MEY4-Z5R8-J6R9-9A42S,90.02061856,0.02205
4004348811866953412,207532,2020-09-02 21:26:39,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,44.1,0.03675
18369580124620374984,207501,2020-09-02 19:14:52,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-MEY4-Z5R8-J6R9-9A42S,76.0,0.0441
11480176293095052319,206952,2020-09-01 06:53:16,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-AY53-BPTN-3GCW-HA8DK,82.0,0.03675
11003502612741494892,206931,2020-09-01 05:24:00,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-D2UE-TT7H-PZS3-GXGQH,76.0,0.02205
8510057900765809406,206860,2020-09-01 00:32:49,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-MEY4-Z5R8-J6R9-9A42S,106.0,0.0441
5057188107023883517,206697,2020-08-31 13:46:16,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-MEY4-Z5R8-J6R9-9A42S,176.0,0.03675
16446523255286482794,206157,2020-08-30 01:43:01,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-MEY4-Z5R8-J6R9-9A42S,1.0,0.0441
6424060121181778698,205876,2020-08-29 07:02:38,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-QK5R-L7XV-SNWE-GB8AT,1.0,0.0147
14027402945942028245,205618,2020-08-28 13:54:15,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-KMKF-8KJJ-YW9B-ASCU9,1.0,0.03675
15876462321465804174,191695,2020-07-20 20:58:45,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.06615
883608289465819149,190904,2020-07-18 16:13:05,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-MEY4-Z5R8-J6R9-9A42S,7.0,0.0294
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MEY4-Z5R8-J6R9-9A42S,1.0,0.06615
