ID,Height,timestamp,Type,From,To,Amount,Fee
13710231204154281598,51146,2019-06-03 04:14:22,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,105.08313797,0.1
11232647298760619308,51133,2019-06-03 02:59:56,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,104.17823848,0.1
7930425952598726871,51120,2019-06-03 02:14:15,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,104.31232293,0.1
13846990913482192151,51107,2019-06-03 00:54:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,105.53951017,0.1
1277598553494380876,51094,2019-06-03 00:14:18,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,105.21117694,0.1
668018862336356555,51081,2019-06-02 23:20:21,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,100.73309958,0.1
142107116010778545,51069,2019-06-02 22:33:07,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,100.08847636,0.1
8424006843688676309,51058,2019-06-02 21:57:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,108.27170672,0.1
5440292404172253877,51046,2019-06-02 21:16:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,102.97486653,0.1
13707521307530999028,51034,2019-06-02 20:30:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,108.12712786,0.1
3467299226859111042,51022,2019-06-02 19:33:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,109.13043977,0.1
15142041869784232664,51010,2019-06-02 18:56:48,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,100.47361064,0.1
6720149824647625279,50999,2019-06-02 18:13:31,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,105.52786289,0.1
11210556482862027056,50988,2019-06-02 17:28:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,109.51815543,0.1
3689588272857757487,50976,2019-06-02 16:49:09,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,103.59109266,0.1
12152074777239692102,50965,2019-06-02 15:54:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,100.01850855,0.1
8043544756962588570,50954,2019-06-02 14:45:56,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,106.28791923,0.1
6034620952016551025,50943,2019-06-02 14:17:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,106.84674475,0.1
5132715235421731181,50932,2019-06-02 13:35:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,106.25399493,0.1
1705595061809168431,50921,2019-06-02 13:00:24,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,104.29983901,0.1
16594737563428069769,50910,2019-06-02 12:14:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,106.44019554,0.1
17888998161858336234,50898,2019-06-02 11:13:06,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,101.62543512,0.1
7099906403820273309,50887,2019-06-02 10:19:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,106.59578715,0.1
3354817084617315296,50876,2019-06-02 09:54:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,109.40336055,0.1
13611873142227527143,50865,2019-06-02 09:12:56,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,102.11970273,0.1
11990890751246893723,50855,2019-06-02 08:51:28,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,103.11854455,0.1
9881483294486826325,50845,2019-06-02 08:03:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,103.03725163,0.1
6005133670707534247,50835,2019-06-02 06:56:52,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,103.83966511,0.1
327163347904122840,50825,2019-06-02 06:23:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,104.05205951,0.1
3699912063315546643,50815,2019-06-02 05:59:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,106.12684017,0.1
18245410686544080655,50805,2019-06-02 05:11:06,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,106.27743909,0.1
14384800610805184637,50795,2019-06-02 04:20:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,103.89880545,0.1
17452945922110930883,50785,2019-06-02 03:44:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,103.20165353,0.1
16805509763108243444,50775,2019-06-02 03:14:24,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,106.24106483,0.1
5767309652013307404,50765,2019-06-02 02:54:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,105.74769803,0.1
17148715363844724759,50755,2019-06-02 02:09:13,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,105.35707192,0.1
8716735503474078897,50745,2019-06-02 01:20:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,104.55644283,0.1
16958165491312844642,50735,2019-06-02 00:46:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,100.49727946,0.1
17416248810546703510,50725,2019-06-01 23:58:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,101.82437543,0.1
5507731651344626799,50715,2019-06-01 23:19:52,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,108.61003316,0.1
16681364198436651493,50704,2019-06-01 22:28:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,105.13504569,0.1
13826308697686926097,50693,2019-06-01 21:46:13,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,106.8273687,0.1
1396215512461324922,50682,2019-06-01 20:48:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,105.51649695,0.1
16911471143102618465,50671,2019-06-01 20:12:02,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,107.46047284,0.1
18239703030578919649,50660,2019-06-01 19:24:06,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,106.39185299,0.1
13060742929559295512,50649,2019-06-01 18:37:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,104.19999169,0.1
678477739890344260,50638,2019-06-01 17:48:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,102.94181432,0.1
6894158579134086594,50627,2019-06-01 17:25:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,103.12752227,0.1
17880673226876989038,50616,2019-06-01 16:35:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,102.37282472,0.1
8474358640320520090,50605,2019-06-01 15:38:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,104.56159555,0.1
4517785347268681791,50594,2019-06-01 15:03:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,105.50843443,0.1
7933596978281441147,50583,2019-06-01 14:01:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,105.64175158,0.1
15787183715842976400,50572,2019-06-01 13:37:07,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,105.34726222,0.1
8576280819741472040,50561,2019-06-01 12:43:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,107.13571929,0.1
18362118658130875577,50550,2019-06-01 11:59:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,108.89123839,0.1
13430457727115185033,50539,2019-06-01 11:28:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,108.5550415,0.1
9465575853344934303,50528,2019-06-01 10:39:33,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,100.87147762,0.1
15371161645372952003,50518,2019-06-01 09:55:32,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,101.37472414,0.1
18431529437722663145,50508,2019-06-01 09:25:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,107.65550767,0.1
13799727894852905926,50497,2019-06-01 08:35:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,103.17277809,0.1
12265056336447368301,50486,2019-06-01 08:07:22,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,103.88407875,0.1
9390790402345140054,50475,2019-06-01 07:35:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,102.68365016,0.1
12282342560665293380,50464,2019-06-01 06:21:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,103.81211731,0.1
9925155088791209499,50453,2019-06-01 05:26:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,101.22550473,0.1
8371850525511083678,50442,2019-06-01 04:41:13,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,108.15740682,0.1
3573033890801348041,50430,2019-06-01 04:01:31,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,106.84046997,0.1
18091152550511032082,50418,2019-06-01 03:15:06,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,106.23943132,0.1
18372840408762358445,50406,2019-06-01 02:11:57,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,101.45764465,0.1
7201191443317134813,50394,2019-06-01 01:08:10,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,103.15844769,0.1
16342565647514479721,50382,2019-06-01 00:26:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,102.08132285,0.1
7839362147062460333,50370,2019-05-31 23:45:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,104.48113238,0.1
3307440832868281569,50358,2019-05-31 22:50:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,104.56054071,0.1
12347089744654601183,50346,2019-05-31 22:17:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,107.29552132,0.1
8042027104608439846,50333,2019-05-31 21:17:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,103.20903726,0.1
3746732836261248323,50321,2019-05-31 20:50:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,106.53766914,0.1
6201293407147034413,50308,2019-05-31 20:05:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,104.99249856,0.1
11413339481488274046,50295,2019-05-31 19:07:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,102.48350426,0.1
13274757914199889343,50282,2019-05-31 17:50:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,101.84873766,0.1
6716345401198856917,50269,2019-05-31 16:59:24,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,102.54557778,0.1
18422135015450481004,50256,2019-05-31 16:11:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,105.02426409,0.1
1726923555480995740,50242,2019-05-31 15:22:06,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,105.87172709,0.1
16983256719219331328,50228,2019-05-31 14:27:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,107.49179235,0.1
13316810958551411045,50214,2019-05-31 13:32:00,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,102.90252656,0.1
10033402155764116769,50200,2019-05-31 12:44:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,106.1302838,0.1
13012707588840809859,50186,2019-05-31 11:55:14,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,101.34686609,0.1
10963843412345557480,50172,2019-05-31 11:03:09,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,102.19388578,0.1
2317767074762409550,50158,2019-05-31 09:33:28,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,104.18846008,0.1
9927459158274847585,50143,2019-05-31 08:56:14,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,105.16594767,0.1
10785526984422116874,50128,2019-05-31 07:28:33,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,106.56799499,0.1
17897528135866566002,50113,2019-05-31 06:33:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,100.37440066,0.1
6108109469927436597,50099,2019-05-31 05:55:32,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,100.48766348,0.1
16706462731648896775,50085,2019-05-31 04:51:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,106.43683514,0.1
8380425772374168758,50070,2019-05-31 03:43:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,105.11698018,0.1
12541889373316708794,50055,2019-05-31 02:36:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,103.85450738,0.1
292471664880570490,50040,2019-05-31 01:52:52,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,105.47911193,0.1
3594361877368412367,50025,2019-05-31 00:56:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,100.52316066,0.1
16161953113660107856,50011,2019-05-30 23:43:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,100.58597618,0.1
5540110083346189954,49997,2019-05-30 22:59:28,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,102.20990965,0.1
14557935821983283784,49983,2019-05-30 22:03:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,102.52686621,0.1
206342811916135190,49969,2019-05-30 20:46:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,101.74088211,0.1
4573521308638481893,49955,2019-05-30 19:57:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,102.20901036,0.1
14777251510651771903,49941,2019-05-30 18:53:14,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,105.58386168,0.1
10404513055357223891,49927,2019-05-30 17:58:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,101.4442019,0.1
7589114538674424046,49914,2019-05-30 17:17:18,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,106.5991203,0.1
15365633048730992410,49900,2019-05-30 16:34:13,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,103.05142027,0.1
8675974484061094586,49887,2019-05-30 15:44:56,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,107.91593451,0.1
5178018337876973618,49874,2019-05-30 14:40:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,106.40939637,0.1
7504241328212832978,49861,2019-05-30 13:19:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,105.19428023,0.1
16203772429051075594,49848,2019-05-30 12:44:17,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,106.65276899,0.1
4841613628853511951,49835,2019-05-30 12:09:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,107.19486244,0.1
12150956553912284690,49822,2019-05-30 11:20:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,100.44796522,0.1
7678453936876315223,49810,2019-05-30 10:11:10,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,105.20802322,0.1
17228488750322292613,49797,2019-05-30 09:15:22,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,102.91587119,0.1
2199534442478141202,49784,2019-05-30 08:32:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,100.60709028,0.1
3891811883339293094,49771,2019-05-30 07:36:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,102.35631052,0.1
1829587536620300185,49758,2019-05-30 06:53:33,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,100.26032442,0.1
16966236165761649996,49745,2019-05-30 05:25:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,106.92130548,0.1
18394117145068819711,49730,2019-05-30 04:41:21,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,102.61956601,0.1
15554091276568459427,49715,2019-05-30 03:26:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,100.29831892,0.1
18239737468864266990,49700,2019-05-30 02:46:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,100.75634773,0.1
4515396290184904524,49685,2019-05-30 01:49:56,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,100.97954397,0.1
16099761721205870710,49681,2019-05-30 01:41:54,Marketplace Purchase,TS-6WBN-Q49J-MDPU-F7QCU,TS-K37B-9V85-FB95-793HN,0.0,0.1
17995680040574862225,49669,2019-05-30 00:51:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,100.24853194,0.1
9448680391291450466,49652,2019-05-29 23:44:30,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,104.25694462,0.1
12800728111018142495,49633,2019-05-29 22:33:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,105.29010068,0.1
10988498203274228731,49614,2019-05-29 21:00:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,104.38518407,0.1
3081952928457294760,49595,2019-05-29 19:55:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,100.77557024,0.1
4532695044485342874,49577,2019-05-29 18:08:34,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,103.83543371,0.1
16833597845258755658,49559,2019-05-29 17:05:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,101.59994223,0.1
4690067880544221889,49541,2019-05-29 16:13:02,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,103.11921216,0.1
14089605249678064916,49522,2019-05-29 14:53:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,102.53935337,0.1
6072285804082568146,49502,2019-05-29 13:46:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,104.77510951,0.1
8283142391087937440,49481,2019-05-29 12:23:30,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,100.20036434,0.1
3431285250195029287,49460,2019-05-29 10:59:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,100.29933998,0.1
13444715697198915761,49439,2019-05-29 09:19:13,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,100.65652767,0.1
12337757904423580571,49417,2019-05-29 08:20:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,102.31336907,0.1
14396482349038538124,49396,2019-05-29 06:21:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,102.68415789,0.1
17204852627611549559,49375,2019-05-29 05:07:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,105.18199024,0.1
1238140883453362171,49356,2019-05-29 03:59:08,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,105.4543702,0.1
12988537398480367942,49338,2019-05-29 02:11:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,102.17185787,0.1
1509581224119247150,49321,2019-05-29 01:28:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,105.22729917,0.1
766605071441869514,49305,2019-05-29 00:00:07,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,104.74273927,0.1
18105618721836747814,49290,2019-05-28 23:12:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,105.06820624,0.1
17369740899520489502,49276,2019-05-28 22:09:26,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,100.3570915,0.1
12104261212661065737,49263,2019-05-28 21:29:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,105.73351441,0.1
18182460706985873000,49249,2019-05-28 20:34:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,107.02687876,0.1
14338021777807752115,49235,2019-05-28 19:55:07,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,105.75869622,0.1
4842464604352984853,49221,2019-05-28 18:43:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,101.23643914,0.1
16508101973508069151,49207,2019-05-28 17:57:22,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,103.61783086,0.1
5573604356187841139,49192,2019-05-28 16:32:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,105.4392422,0.1
3716765435441933996,49177,2019-05-28 15:37:57,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,106.63316796,0.1
1892742949956227050,49162,2019-05-28 14:39:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,101.96606017,0.1
14026397948214504908,49148,2019-05-28 13:34:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,104.77536795,0.1
