ID,Height,timestamp,Type,From,To,Amount,Fee
6228991520401656143,301036,2021-06-01 16:26:58,Arbitrary Message,TS-EUG7-JV5C-D6E8-5FW7N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10209644121666231167,301033,2021-06-01 16:15:11,Arbitrary Message,TS-EUG7-JV5C-D6E8-5FW7N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1919677999925023500,301033,2021-06-01 16:15:11,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-UXK2-A2MJ-MCXY-BQQHD,17.4375,0.0147
6024229819413978298,301033,2021-06-01 16:15:11,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-EVFL-RS48-73F4-G9P7Z,189.2,0.0147
13743312719204599618,301032,2021-06-01 16:11:34,Arbitrary Message,TS-EUG7-JV5C-D6E8-5FW7N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15038687933974916367,301031,2021-06-01 16:08:43,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-LUPA-3CY6-AK76-BR5H3,77.45454545,0.0147
6665816375999644059,301030,2021-06-01 16:04:01,Arbitrary Message,TS-EUG7-JV5C-D6E8-5FW7N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
166400750379183187,301026,2021-06-01 15:50:09,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-LMJN-W6QL-WY7D-D8AX9,130.63095238,0.02205
802821865403902611,301025,2021-06-01 15:46:06,Arbitrary Message,TS-EUG7-JV5C-D6E8-5FW7N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8934864765737464444,301018,2021-06-01 15:16:30,Arbitrary Message,TS-EUG7-JV5C-D6E8-5FW7N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6091394524004869333,301017,2021-06-01 15:15:10,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-EUY5-5H9W-PYUP-39QJS,8.43119266,0.0147
7024832315198103834,301015,2021-06-01 15:08:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUG7-JV5C-D6E8-5FW7N,1491.49038462,0.02205
8072333959020886716,300906,2021-06-01 07:56:36,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-EUG7-JV5C-D6E8-5FW7N,94.8125,0.0147
11143429725709507420,289858,2021-05-01 14:56:08,Arbitrary Message,TS-EUG7-JV5C-D6E8-5FW7N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16535410891897440145,289858,2021-05-01 14:56:08,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-ZQSD-VFSR-LXBX-3VZGP,545.71428571,0.0294
6232492536222500762,289847,2021-05-01 14:09:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUG7-JV5C-D6E8-5FW7N,277.87864911,0.03675
12647087801081383030,289502,2021-04-30 14:30:29,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-EUG7-JV5C-D6E8-5FW7N,94.38095238,0.02205
4249118632369237560,267235,2021-02-18 15:16:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EUG7-JV5C-D6E8-5FW7N,54.62962963,0.0294
7740938904153376285,267232,2021-02-18 15:03:18,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-EUG7-JV5C-D6E8-5FW7N,125.70722433,0.0147
2327725547950536716,266543,2021-02-16 17:16:11,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,10.6984891,0.03675
10501865787965633383,266417,2021-02-16 08:50:38,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,10.70923508,0.03675
5639965326383133689,266395,2021-02-16 07:19:50,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,10.71999183,0.03675
1800210791568497419,265834,2021-02-14 18:12:25,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,10.73075934,0.03675
15045515769770483792,265733,2021-02-14 11:15:32,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,10.74153762,0.03675
12241234305280579701,265715,2021-02-14 10:08:57,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,10.7523267,0.03675
3314645934229558769,265310,2021-02-13 08:19:25,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,10.76312658,0.03675
12495728140477805744,265036,2021-02-12 12:43:32,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,10.77393726,0.03675
14996362551272363177,264684,2021-02-11 13:13:59,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-EUG7-JV5C-D6E8-5FW7N,30.26785714,0.0147
1153171082030638269,264380,2021-02-10 16:39:19,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,10.75446062,0.03675
10922211225536498562,264310,2021-02-10 11:58:02,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,10.76526263,0.03675
15936082756476018269,263981,2021-02-09 13:57:36,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-EUG7-JV5C-D6E8-5FW7N,26.73404255,0.0294
6155269755650771194,263585,2021-02-08 11:29:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUG7-JV5C-D6E8-5FW7N,1.87671153,0.03675
12554273754034502116,263216,2021-02-07 10:56:48,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,10.74743606,0.03675
11428310703473966452,263191,2021-02-07 09:15:17,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-EUG7-JV5C-D6E8-5FW7N,104.54878049,0.0147
1828864318224003149,263060,2021-02-07 00:29:44,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,10.65357761,0.03675
12519930970615856578,262936,2021-02-06 16:07:45,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,10.66427864,0.03675
9234814093790946635,262409,2021-02-05 04:58:34,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,10.67499038,0.03675
8604925227424115775,262130,2021-02-04 10:22:34,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,10.68571284,0.03675
4778153625125190673,262049,2021-02-04 05:06:14,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,10.69644604,0.03675
1279334738145758122,261686,2021-02-03 04:40:44,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,10.70718998,0.03675
5788763856373178277,261651,2021-02-03 02:20:42,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,10.71794467,0.03675
4556772012962579577,261575,2021-02-02 21:16:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUG7-JV5C-D6E8-5FW7N,76.2935997,0.0147
1257543315911704808,261440,2021-02-02 12:11:07,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-EUG7-JV5C-D6E8-5FW7N,133.2278481,0.0147
15582488495772629609,261410,2021-02-02 10:20:23,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,10.51897895,0.03675
4180601648990679136,261333,2021-02-02 05:11:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUG7-JV5C-D6E8-5FW7N,7.76311983,0.0147
14283536251077354610,261328,2021-02-02 04:49:56,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,10.53235404,0.03675
4580816545374891863,261323,2021-02-02 04:35:31,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,10.53235404,0.03675
15512384983421360035,261091,2021-02-01 13:03:56,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,10.54293372,0.03675
10764740002976586895,260917,2021-02-01 01:26:02,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-GRMW-P3GA-GB3F-BHU4E,247.87878788,0.0294
12730481744570460140,260917,2021-02-01 01:26:02,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-WLL9-2B4F-DC92-CZVJW,324.0,0.0147
17838601682830987364,260917,2021-02-01 01:26:02,Arbitrary Message,TS-EUG7-JV5C-D6E8-5FW7N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5660424034516331705,260916,2021-02-01 01:23:23,Arbitrary Message,TS-EUG7-JV5C-D6E8-5FW7N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10896065774535966477,260913,2021-02-01 01:09:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EUG7-JV5C-D6E8-5FW7N,192.17647059,0.0147
818468474960341100,260571,2021-01-31 02:19:24,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,10.93368733,0.03675
9558495885450226896,260467,2021-01-30 19:24:06,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,10.94466875,0.03675
12944900948386601431,260255,2021-01-30 05:10:22,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TRCJ-X7KT-XSLV-7PH3P,79.03389831,0.0294
1811058952395755680,260255,2021-01-30 05:10:22,Arbitrary Message,TS-EUG7-JV5C-D6E8-5FW7N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16641063384748786995,260246,2021-01-30 04:33:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUG7-JV5C-D6E8-5FW7N,85.62817919,0.0294
14494173934382594964,260093,2021-01-29 18:22:05,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,10.94910442,0.03675
5145611058980143358,259905,2021-01-29 06:02:13,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,10.96010127,0.03675
2431731738949335070,259706,2021-01-28 16:47:46,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,10.98213905,0.03675
16090827180934642364,259705,2021-01-28 16:43:17,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,10.98213905,0.03675
17407046968777212320,259572,2021-01-28 07:44:59,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-EUG7-JV5C-D6E8-5FW7N,74.80701754,0.0147
3172518238123002433,257883,2021-01-23 14:41:22,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-EUG7-JV5C-D6E8-5FW7N,55.2244898,0.0294
12706995530875603565,257445,2021-01-22 09:44:55,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,10.8630073,0.03675
13120873614482479171,257416,2021-01-22 07:43:13,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,10.87391797,0.03675
15473215946964656159,257275,2021-01-21 22:13:49,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,10.88483956,0.03675
16148103868108764719,256986,2021-01-21 03:02:20,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,10.89577208,0.03675
4577663482569961,256937,2021-01-20 23:46:04,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-EUG7-JV5C-D6E8-5FW7N,254.55882353,0.0147
37448915199749110,256849,2021-01-20 17:51:34,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,10.65190191,0.03675
3939282051179013878,256474,2021-01-19 16:49:18,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,10.66260126,0.03675
7879963252194134790,255797,2021-01-17 19:44:43,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-EUG7-JV5C-D6E8-5FW7N,138.16216216,0.0147
8654982175981515376,255274,2021-01-16 08:44:45,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,10.53501086,0.03675
10153265732497131880,255093,2021-01-15 20:46:13,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,10.5455932,0.03675
2470885100637123793,255050,2021-01-15 17:52:59,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,10.55618614,0.03675
8761442418265861763,254779,2021-01-14 23:40:27,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,10.56678968,0.03675
16850295572359835250,254419,2021-01-13 23:51:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUG7-JV5C-D6E8-5FW7N,129.97914653,0.0147
10487495443017639451,254383,2021-01-13 21:24:11,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,10.45779963,0.03675
16462225181195684555,254373,2021-01-13 20:43:32,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,10.45779963,0.03675
1713605387016082197,254275,2021-01-13 14:11:00,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,10.46830468,0.03675
17515212705737108836,254065,2021-01-13 00:01:12,Arbitrary Message,TS-EUG7-JV5C-D6E8-5FW7N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14947108871740187314,254064,2021-01-12 23:57:03,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-JKPF-S3B8-LHQW-DCNEK,739.1,0.0147
12023718312739387461,254063,2021-01-12 23:54:00,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-UTVG-DZUR-RG8P-AHLFC,40.7173913,0.0147
2423441058272027060,254062,2021-01-12 23:49:45,Arbitrary Message,TS-EUG7-JV5C-D6E8-5FW7N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10040505272607099927,254050,2021-01-12 23:02:43,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-DGQP-KW3K-TRAX-4XGBV,243.14285714,0.02205
14731440973577627941,254050,2021-01-12 23:02:43,Arbitrary Message,TS-EUG7-JV5C-D6E8-5FW7N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1387489043162188132,254043,2021-01-12 22:30:47,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-EUG7-JV5C-D6E8-5FW7N,2571.8,0.0294
17170803599720409484,253794,2021-01-12 06:00:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUG7-JV5C-D6E8-5FW7N,219.20204168,0.0294
3663374016313233498,253720,2021-01-12 00:59:18,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-EUG7-JV5C-D6E8-5FW7N,332.52777778,0.02205
8143337547253466831,253417,2021-01-11 04:43:08,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,8.37626573,0.03675
14727037027761612133,253293,2021-01-10 20:38:29,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,8.38468717,0.03675
16572060461147543237,253250,2021-01-10 17:39:02,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,8.40156379,0.03675
11654510329805890482,253245,2021-01-10 17:19:51,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,8.40156379,0.03675
17176406815534400119,253123,2021-01-10 09:12:25,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,8.41001055,0.03675
1990723181499868436,253094,2021-01-10 07:11:52,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,8.41846577,0.03675
11390764206180047073,252741,2021-01-09 07:38:38,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,8.42692945,0.03675
16733658740963442350,251652,2021-01-06 06:57:38,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,8.4354016,0.03675
8847331727718447561,250692,2021-01-03 15:03:03,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-EUG7-JV5C-D6E8-5FW7N,147.95254237,0.0147
18374601300517553647,250045,2021-01-01 20:03:43,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,8.1955497,0.03675
11122130959189211839,250036,2021-01-01 19:30:33,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-EUG7-JV5C-D6E8-5FW7N,100.13165537,0.0147
7463046398377365513,249511,2020-12-31 08:26:21,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,8.20379024,0.03675
2303013824291218727,249395,2020-12-30 23:22:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUG7-JV5C-D6E8-5FW7N,162.14643648,0.02205
14631220358800794216,248800,2020-12-28 15:36:39,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-EUG7-JV5C-D6E8-5FW7N,142.85185185,0.0294
152176653080771662,248774,2020-12-28 13:58:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUG7-JV5C-D6E8-5FW7N,1.40443896,0.0294
18131907351727019421,248628,2020-12-28 04:56:06,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-EUG7-JV5C-D6E8-5FW7N,29.16569767,0.0294
17760441501634743681,248308,2020-12-27 07:38:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUG7-JV5C-D6E8-5FW7N,57.44820706,0.0294
5049266498285784321,247142,2020-12-22 14:47:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUG7-JV5C-D6E8-5FW7N,2268.56043956,0.02205
15893259566400775089,246019,2020-12-19 10:30:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EUG7-JV5C-D6E8-5FW7N,53.29545455,0.03675
9231027019895742682,244832,2020-12-16 03:26:34,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-EUG7-JV5C-D6E8-5FW7N,311.5625,0.0147
5227696453721185150,242142,2020-12-08 15:57:24,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-EUG7-JV5C-D6E8-5FW7N,36.46956522,0.02205
622023994859165873,240143,2020-12-03 02:47:44,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-EUG7-JV5C-D6E8-5FW7N,1705.5,0.02205
2873273651283536089,238283,2020-11-27 22:22:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EUG7-JV5C-D6E8-5FW7N,182.70212766,0.03675
10674954849889476303,237365,2020-11-25 09:40:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUG7-JV5C-D6E8-5FW7N,31.4360098,0.0147
9578267998675066682,236373,2020-11-22 14:37:00,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-EUG7-JV5C-D6E8-5FW7N,130.45588235,0.02205
14003722213520788627,235745,2020-11-20 20:45:07,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,3.0939223,0.03675
14461270258528229587,235060,2020-11-18 23:05:10,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,3.09705611,0.03675
17602756495212880798,234059,2020-11-16 04:17:16,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-EUG7-JV5C-D6E8-5FW7N,101.41666667,0.02205
13176997473051485437,233946,2020-11-15 20:34:24,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-EUG7-JV5C-D6E8-5FW7N,67.29834254,0.0294
17730441388426843017,232130,2020-11-10 18:38:35,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-EUG7-JV5C-D6E8-5FW7N,1.30526316,0.03675
5529000755594665363,222548,2020-10-14 21:04:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUG7-JV5C-D6E8-5FW7N,216.96664595,0.0147
11336332544951621228,221583,2020-10-12 04:21:17,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,2.71281876,0.03675
5672559081521854856,215720,2020-09-25 16:27:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUG7-JV5C-D6E8-5FW7N,477.68559954,0.02205
11433329094230868908,213778,2020-09-20 07:30:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUG7-JV5C-D6E8-5FW7N,70.7247191,0.02205
7398876534015260274,213695,2020-09-20 01:55:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUG7-JV5C-D6E8-5FW7N,107.07608167,0.02205
11017092767742329244,213496,2020-09-19 12:32:40,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-EUG7-JV5C-D6E8-5FW7N,77.02020202,0.0294
10534651494378911656,213415,2020-09-19 07:12:53,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-EUG7-JV5C-D6E8-5FW7N,44.35869565,0.02205
15032024518883410140,212809,2020-09-17 14:38:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EUG7-JV5C-D6E8-5FW7N,111.35813953,0.0147
16579135992372548502,212804,2020-09-17 14:15:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUG7-JV5C-D6E8-5FW7N,161.58709677,0.0147
2671181668090337357,209847,2020-09-09 09:00:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUG7-JV5C-D6E8-5FW7N,319.69090909,0.0147
6140354010097480069,209707,2020-09-08 23:49:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUG7-JV5C-D6E8-5FW7N,84.91460674,0.0294
2158934760522736594,209533,2020-09-08 12:06:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUG7-JV5C-D6E8-5FW7N,109.2519084,0.0147
14330047300810699321,209410,2020-09-08 03:40:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EUG7-JV5C-D6E8-5FW7N,48.12765957,0.02205
16899938556508706350,207924,2020-09-04 00:34:46,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-EUG7-JV5C-D6E8-5FW7N,9.61538462,0.0147
4901305586841571308,207553,2020-09-02 23:12:49,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-EUG7-JV5C-D6E8-5FW7N,74.7826087,0.02205
4789930765893661670,207435,2020-09-02 14:53:19,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-EUG7-JV5C-D6E8-5FW7N,14.0,0.0441
1055387661653508615,206424,2020-08-30 19:28:10,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-KP6N-ZBSY-WDDA-5RYN4,1.0,0.05145
18211660817502539723,206325,2020-08-30 12:49:57,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-6RF2-7QM2-VYKV-ABCEF,2.0,0.02205
10303467814411621358,205666,2020-08-28 16:58:27,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-EUG7-JV5C-D6E8-5FW7N,1.0,0.05145
1199638064924095562,192323,2020-07-22 13:54:53,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.0588
519612510651677039,192146,2020-07-22 01:58:05,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,5.0,0.0441
2217930762313141199,191976,2020-07-21 14:48:29,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,10.0,0.05145
6345863163879710832,191902,2020-07-21 09:47:43,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,19.5,0.03675
3939220235937766152,191727,2020-07-20 22:40:25,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,39.5,0.03675
17945110007764519202,191292,2020-07-19 18:09:31,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,78.5,0.0441
16762781122408588406,190857,2020-07-18 13:09:46,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-B55Z-38HC-QXD2-EAUJF,222.0,0.00735
11320520833256429827,190836,2020-07-18 11:46:04,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-EUG7-JV5C-D6E8-5FW7N,376.0,0.0147
16296259571669190643,190792,2020-07-18 09:07:39,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-EUG7-JV5C-D6E8-5FW7N,4.0,0.02205
10579085630702216718,190544,2020-07-17 16:12:56,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-KAYB-RJQG-RH85-6KGQH,3.0,0.02205
9508076918317808739,190520,2020-07-17 14:32:06,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-EUG7-JV5C-D6E8-5FW7N,4.0,0.0147
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUG7-JV5C-D6E8-5FW7N,1.0,0.06615
