ID,Height,timestamp,Type,From,To,Amount,Fee
11394407836548450374,304091,2021-06-10 06:18:32,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
13580541633092865719,304087,2021-06-10 06:04:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9G7-DJG5-U3JL-22WNP,715.14495114,0.0441
161704608674561194,303999,2021-06-10 00:12:59,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13544894941719515790,303990,2021-06-09 23:39:12,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14435945709856091643,303988,2021-06-09 23:31:32,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2002788733885144650,303983,2021-06-09 23:07:39,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
213116922579759326,303798,2021-06-09 08:49:18,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2544768948147737847,303796,2021-06-09 08:40:34,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5276892816718066515,303786,2021-06-09 08:00:30,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15972330150297581248,303776,2021-06-09 07:24:19,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4925019293429955066,303773,2021-06-09 07:12:30,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9879694200677635329,303711,2021-06-09 03:02:20,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-5ZDS-N67P-3YZL-8GGSE,127.54166667,0.0735
5355089708568062463,303692,2021-06-09 01:42:42,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-V9G7-DJG5-U3JL-22WNP,106.86904762,0.0441
11013633250095728409,300122,2021-05-30 03:19:58,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-V9G7-DJG5-U3JL-22WNP,0.5,0.0294
8861270614730307535,276012,2021-03-24 01:32:03,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7387205535149607671,276011,2021-03-24 01:27:46,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-F756-2ENG-U849-5CXFQ,824.7,0.0147
2881863242505276610,276010,2021-03-24 01:23:41,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-V9G7-DJG5-U3JL-22WNP,835.0,0.0294
2959646428317029972,275520,2021-03-22 17:29:08,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-9F4X-6KYX-2766-7QZD7,87.81578947,0.0147
5441504455773036747,275520,2021-03-22 17:29:08,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16038683725731400924,275516,2021-03-22 17:14:07,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-89TL-KMUN-PDS9-5J2DM,177.88679245,0.0147
6362142041181297722,275515,2021-03-22 17:11:21,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9395620920211260675,275512,2021-03-22 17:02:28,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-745S-ECZB-MQSD-H7RR7,8.64912281,0.02205
2831582126951912017,275511,2021-03-22 16:59:21,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13748443432232580097,275509,2021-03-22 16:53:03,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-8ZDG-3QZZ-3RNB-G5K4Z,112.6091954,0.0294
5103762711214487548,275507,2021-03-22 16:45:47,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11243470329726788858,275502,2021-03-22 16:27:42,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-V9G7-DJG5-U3JL-22WNP,374.0,0.0147
15839270333794729780,271642,2021-03-11 21:29:34,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13067715310356889703,271641,2021-03-11 21:24:50,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-GW2G-N7ET-X2TU-37DMV,31.93421053,0.0294
16975962549640541434,271638,2021-03-11 21:18:39,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-V9G7-DJG5-U3JL-22WNP,35.72727273,0.0147
16642433286499371470,270749,2021-03-09 10:02:02,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-ULUZ-GDWD-SLLU-6PEPT,77.15068493,0.0147
15821833598062179079,270748,2021-03-09 09:57:23,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16087755655144162798,270746,2021-03-09 09:50:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9G7-DJG5-U3JL-22WNP,253.20599613,0.0147
11911807092812249401,269457,2021-03-05 21:15:17,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-8T29-E2VR-59H2-56TKZ,199.60869565,0.02205
3416201552999061368,269457,2021-03-05 21:15:17,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4180283491280300876,269440,2021-03-05 19:58:51,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-Q6LP-HL32-FTBD-7CJ5R,51.525,0.0147
5719877420128615695,269439,2021-03-05 19:53:52,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12831618974208029551,269425,2021-03-05 18:51:25,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-KFEG-8Y3D-RCBZ-5AA98,62.34328358,0.0294
801675436297931204,269425,2021-03-05 18:51:25,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TM7W-72DX-QR62-6W5QN,57.60465116,0.0294
11935229411437299562,269419,2021-03-05 18:22:20,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9177408733748318841,269419,2021-03-05 18:22:20,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2607771304421430055,269418,2021-03-05 18:16:56,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7052795599555713572,269411,2021-03-05 17:28:14,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-V9G7-DJG5-U3JL-22WNP,522.58333333,0.02205
16329315613481421967,268758,2021-02-23 05:21:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9G7-DJG5-U3JL-22WNP,95.02803476,0.0147
11398282094073443937,268523,2021-02-22 12:20:00,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-V9G7-DJG5-U3JL-22WNP,56.14326648,0.02205
2789519669490830857,268391,2021-02-22 05:38:47,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-V9G7-DJG5-U3JL-22WNP,187.22857143,0.03675
14824673491522287821,268296,2021-02-21 19:12:53,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-V9G7-DJG5-U3JL-22WNP,195.28125,0.0147
8854091982269256121,266894,2021-02-17 16:49:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9G7-DJG5-U3JL-22WNP,128.08138951,0.02205
8652549307247276479,266583,2021-02-16 20:32:09,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNYN-99XH-RTPS-DRPF7,10.01291453,0.03675
11433132709900951804,266384,2021-02-16 06:37:30,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16521943237565301987,266383,2021-02-16 06:33:06,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-LF5X-WBS8-BBLB-AAKS7,1231.75,0.0147
12896888341992437244,266381,2021-02-16 06:24:46,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-V9G7-DJG5-U3JL-22WNP,319.48,0.0147
4608179393734746581,266336,2021-02-16 03:14:59,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNYN-99XH-RTPS-DRPF7,10.93618686,0.03675
14625018425536995546,266137,2021-02-15 14:10:00,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNYN-99XH-RTPS-DRPF7,10.94717078,0.03675
13709516115148111240,266117,2021-02-15 12:55:06,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNYN-99XH-RTPS-DRPF7,10.9581657,0.03675
9174936329719343065,266016,2021-02-15 06:15:47,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNYN-99XH-RTPS-DRPF7,10.96917162,0.03675
14799364111022777656,265817,2021-02-14 16:55:08,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNYN-99XH-RTPS-DRPF7,10.98018856,0.03675
5158988110518623599,265775,2021-02-14 14:05:04,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-V9G7-DJG5-U3JL-22WNP,6.95454545,0.0294
12424727178285812880,265438,2021-02-13 15:49:10,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNYN-99XH-RTPS-DRPF7,10.98425502,0.03675
8406869449234644781,264653,2021-02-11 11:23:41,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-RCSU-GYC6-FSQC-2DMKK,19.38541667,0.0147
7518952650347410001,264652,2021-02-11 11:18:59,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15666252086958708473,264644,2021-02-11 10:51:32,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-V9G7-DJG5-U3JL-22WNP,86.35849057,0.02205
16397605165420191496,264501,2021-02-11 01:47:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-V9G7-DJG5-U3JL-22WNP,63.5198556,0.0147
12687801326718196394,264242,2021-02-10 07:26:59,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNYN-99XH-RTPS-DRPF7,10.86469293,0.03675
11063488779315353142,264070,2021-02-09 19:55:55,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-V9G7-DJG5-U3JL-22WNP,99.68674699,0.0294
941729067107955230,263875,2021-02-09 07:14:12,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNYN-99XH-RTPS-DRPF7,11.19011474,0.03675
11000616804204262787,263861,2021-02-09 06:31:10,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNYN-99XH-RTPS-DRPF7,11.27452778,0.03675
5372662334276261707,263860,2021-02-09 06:30:21,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15383285236495359777,263859,2021-02-09 06:26:34,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-HKWF-M73Y-2HM6-AACMW,402.52631579,0.02205
18087242718195980838,263854,2021-02-09 06:11:24,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-BNLZ-5MUQ-54CW-2GZFD,84.36893204,0.02205
1896069769008430803,263853,2021-02-09 06:06:45,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13178149947442335055,263834,2021-02-09 05:01:49,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-9L9P-CQAM-LHCQ-AW9QB,682.25,0.02205
17486907969435774459,263834,2021-02-09 05:01:49,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11545874553774659970,263823,2021-02-09 04:35:05,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17592984366325540542,263823,2021-02-09 04:35:05,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-4PJW-A58C-F53M-5PVS8,163.01515152,0.0147
17164612931716074002,263808,2021-02-09 03:40:26,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-S5UB-RNAK-V7RW-HCPPM,70.94186047,0.0147
12903760233760414962,263807,2021-02-09 03:35:19,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14138244407092273548,263805,2021-02-09 03:26:29,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-VHCS-NAMW-PSPQ-5VLCG,87.43373494,0.03675
1145290230222728669,263795,2021-02-09 02:40:38,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12056818381910572504,263791,2021-02-09 02:20:07,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-4UAL-S8AL-2ARP-774W5,187.7254902,0.02205
12670266406775997433,263790,2021-02-09 02:13:52,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12050657211279528783,263775,2021-02-09 01:08:53,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
731460713480279948,263775,2021-02-09 01:08:53,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-2Y75-UAGJ-LF9D-6RUQ6,84.98666667,0.0294
15388362685888984841,263771,2021-02-09 00:50:46,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7797301269019130167,263771,2021-02-09 00:50:46,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-E9R7-CRG5-S3ZJ-EBVZ6,367.42857143,0.02205
8502548415460205388,263760,2021-02-08 23:51:05,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-C8ZX-EY2U-QKAG-D3Y4Q,789.125,0.0294
11648138105706739451,263759,2021-02-08 23:45:50,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8072080592312741522,263756,2021-02-08 23:27:39,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13982562011172205190,263755,2021-02-08 23:24:27,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-79MT-NEZE-3X9B-35X2T,85.81052632,0.0294
16835269160548059687,263728,2021-02-08 21:04:27,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-FF5V-9EEP-6THP-2DQAV,101.24742268,0.0294
9522290202777307832,263726,2021-02-08 20:54:16,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11418714388293235413,263719,2021-02-08 20:18:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-V9G7-DJG5-U3JL-22WNP,3455.54545455,0.0147
8116586479431522368,263717,2021-02-08 20:06:38,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNYN-99XH-RTPS-DRPF7,10.44993323,0.03675
15499097999505324479,263401,2021-02-07 23:03:55,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNYN-99XH-RTPS-DRPF7,10.46043041,0.03675
9905848831148189009,263356,2021-02-07 20:10:55,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNYN-99XH-RTPS-DRPF7,10.4709381,0.03675
3552536782501267382,262910,2021-02-06 14:29:52,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNYN-99XH-RTPS-DRPF7,10.4814563,0.03675
12079022555235410716,262768,2021-02-06 04:58:04,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-V9G7-DJG5-U3JL-22WNP,231.41666667,0.03675
13073849071953437386,262488,2021-02-05 10:09:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9G7-DJG5-U3JL-22WNP,155.34968017,0.0147
15819154804639718049,262019,2021-02-04 02:59:42,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-V9G7-DJG5-U3JL-22WNP,58.56382979,0.02205
12511643609875787404,261976,2021-02-04 00:07:31,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-V9G7-DJG5-U3JL-22WNP,46.90666667,0.0147
16857298635630619299,261508,2021-02-02 16:46:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9G7-DJG5-U3JL-22WNP,5.32666918,0.0294
11911070023458802807,261195,2021-02-01 20:01:26,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-V9G7-DJG5-U3JL-22WNP,110.0,0.02205
12138690957585769023,261181,2021-02-01 19:08:20,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNYN-99XH-RTPS-DRPF7,9.88381336,0.03675
14457254666003793137,261113,2021-02-01 14:33:11,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNYN-99XH-RTPS-DRPF7,9.89374385,0.03675
16144217173760455423,261037,2021-02-01 09:28:24,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNYN-99XH-RTPS-DRPF7,9.90368428,0.03675
13448430554497955788,260681,2021-01-31 09:44:01,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNYN-99XH-RTPS-DRPF7,9.91363467,0.03675
12421802568936461320,260557,2021-01-31 01:20:43,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNYN-99XH-RTPS-DRPF7,9.92359501,0.03675
6717400754410639738,260096,2021-01-29 18:35:44,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNYN-99XH-RTPS-DRPF7,9.93356533,0.03675
14946722909499014612,260031,2021-01-29 14:16:35,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-LR5T-DFGG-QZKX-EMKUR,1149.875,0.0147
17465013581885031168,260031,2021-01-29 14:16:35,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4140465846094963785,260023,2021-01-29 13:43:17,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-V9G7-DJG5-U3JL-22WNP,296.91666667,0.02205
1130638704068618641,260022,2021-01-29 13:39:58,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNYN-99XH-RTPS-DRPF7,10.79739456,0.03675
14953122672022254321,259633,2021-01-28 11:46:30,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNYN-99XH-RTPS-DRPF7,10.80823955,0.03675
13142672886687153083,259321,2021-01-27 15:08:29,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNYN-99XH-RTPS-DRPF7,10.81909539,0.03675
17350202273019118351,259082,2021-01-27 00:12:25,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNYN-99XH-RTPS-DRPF7,10.8299621,0.03675
516448380222226106,258828,2021-01-26 05:44:57,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNYN-99XH-RTPS-DRPF7,10.84083969,0.03675
3948767056924108985,258710,2021-01-25 22:02:16,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNYN-99XH-RTPS-DRPF7,10.85172817,0.03675
15468402707318056881,258582,2021-01-25 13:35:32,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNYN-99XH-RTPS-DRPF7,10.86262755,0.03675
17664161788576368339,257776,2021-01-23 07:44:50,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNYN-99XH-RTPS-DRPF7,10.87353784,0.03675
3011318729577686797,257351,2021-01-22 03:21:59,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNYN-99XH-RTPS-DRPF7,10.88445905,0.03675
15680676737828414695,256965,2021-01-21 01:35:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9G7-DJG5-U3JL-22WNP,36.56680259,0.02205
16421132902589369364,256943,2021-01-21 00:08:13,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNYN-99XH-RTPS-DRPF7,10.85878778,0.03675
2872728902334926831,256723,2021-01-20 09:23:10,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNYN-99XH-RTPS-DRPF7,10.86969422,0.03675
3207138507755076637,255444,2021-01-16 20:10:49,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNYN-99XH-RTPS-DRPF7,10.88061159,0.03675
847775059008818054,255201,2021-01-16 04:03:48,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNYN-99XH-RTPS-DRPF7,10.89153988,0.03675
3015337394269154745,255175,2021-01-16 02:21:16,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNYN-99XH-RTPS-DRPF7,10.90247911,0.03675
10747310123852027246,254931,2021-01-15 09:45:57,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-V9G7-DJG5-U3JL-22WNP,88.66949153,0.0294
346860100042785477,254582,2021-01-14 10:37:51,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNYN-99XH-RTPS-DRPF7,10.82467104,0.03675
9058601719993478643,253789,2021-01-12 05:39:18,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-V9G7-DJG5-U3JL-22WNP,30.86111111,0.0294
13939253455668448600,253776,2021-01-12 04:48:24,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNYN-99XH-RTPS-DRPF7,10.80465133,0.03675
18216551287654923554,253621,2021-01-11 18:16:37,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNYN-99XH-RTPS-DRPF7,10.81550358,0.03675
9535539534588268510,252968,2021-01-09 22:42:13,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNYN-99XH-RTPS-DRPF7,10.8263667,0.03675
7201969347349781664,252604,2021-01-08 22:34:27,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNYN-99XH-RTPS-DRPF7,10.83724069,0.03675
18102354801958986118,252463,2021-01-08 13:15:09,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNYN-99XH-RTPS-DRPF7,10.84812556,0.03675
12295642360159456745,252352,2021-01-08 05:50:57,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNYN-99XH-RTPS-DRPF7,10.85902133,0.03675
4084221305285644566,252107,2021-01-07 13:30:05,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNYN-99XH-RTPS-DRPF7,10.86992801,0.03675
15265031263303935703,251942,2021-01-07 02:20:44,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNYN-99XH-RTPS-DRPF7,10.88084561,0.03675
9659443797768880222,251720,2021-01-06 11:34:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9G7-DJG5-U3JL-22WNP,108.06256968,0.02205
1480302297751321072,251441,2021-01-05 16:57:58,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-V9G7-DJG5-U3JL-22WNP,16.23021583,0.0294
11245056610476175063,251328,2021-01-05 09:31:11,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15394010618309377513,251327,2021-01-05 09:26:28,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-QUGZ-R6J4-YWYE-BUA6J,306.44827586,0.02205
16881437748684740923,251324,2021-01-05 09:18:03,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-LQ5K-2ES3-M4NJ-8FARK,104.32258065,0.0147
2299500326223210245,251323,2021-01-05 09:14:52,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
682798339064936624,251313,2021-01-05 08:31:12,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-R8RZ-AC52-VANX-4JW8Q,68.7,0.0294
3388969961261086773,251313,2021-01-05 08:31:12,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12674388783790466100,251299,2021-01-05 07:29:35,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-T4HA-XTSB-26DJ-BR3NL,92.42528736,0.02205
13268666785776763013,251299,2021-01-05 07:29:35,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16577108953015372600,251286,2021-01-05 06:40:07,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7889017548058508703,251286,2021-01-05 06:40:07,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-CHXL-JQ7Q-9J2V-CC4AH,58.96666667,0.02205
1447591274731313879,251281,2021-01-05 06:21:45,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5747461323971667039,251281,2021-01-05 06:21:45,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-6PRY-DFS8-N7H7-4PMGV,26.77884615,0.03675
14465558611748218190,251271,2021-01-05 05:44:05,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18242813478991689501,251271,2021-01-05 05:44:05,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-VUFW-NPV3-7VXB-GMVRX,17.7826087,0.0147
7516172127743240050,251266,2021-01-05 05:26:01,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9839098860983871084,251265,2021-01-05 05:22:20,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-6SUK-5FZ8-HVPX-HL886,125.62686567,0.0147
17226120194134432559,251261,2021-01-05 05:04:11,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11075798588265569235,251260,2021-01-05 04:59:34,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-PUFJ-NFTA-B4BW-FXE8W,256.80769231,0.02205
