ID,Height,timestamp,Type,From,To,Amount,Fee
16589566694925783935,603949,2023-10-23 08:35:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,113.00016592,0.02
15492723288347561744,603870,2023-10-23 03:16:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,121.14652375,0.02
7760591002860378264,603835,2023-10-23 00:49:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,125.42350026,0.02
990638886545233184,603794,2023-10-22 22:10:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,104.03853821,0.02
890099720327589213,603747,2023-10-22 18:58:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,118.73107481,0.02
3471864762493928367,603706,2023-10-22 16:11:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,107.51046423,0.02
13709340682210724156,603672,2023-10-22 14:01:16,Add Commitment,TS-ZEYN-GHVC-SURE-CDFFJ,,0.0,0.02
6466728032042649499,603670,2023-10-22 13:53:25,Ordinary Payment,TS-Y3M9-JVVC-ZZ25-BK9Y6,TS-ZEYN-GHVC-SURE-CDFFJ,2340.0,0.02
13962645446079804406,603650,2023-10-22 12:34:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,130.62666552,0.02
10568043345531414058,603617,2023-10-22 10:16:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,124.8018935,0.02
4712870648578259229,603583,2023-10-22 08:13:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,109.45120558,0.02
4974831248810915692,603546,2023-10-22 05:37:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,108.5560452,0.02
11841727806194809392,603507,2023-10-22 03:00:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,129.9033037,0.02
5334516263396123451,603468,2023-10-22 00:21:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.98889723,0.02
3567801038538232995,603429,2023-10-21 21:45:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,111.25027611,0.02
13197129050145431841,603387,2023-10-21 18:52:32,Add Commitment,TS-ZEYN-GHVC-SURE-CDFFJ,,0.0,0.02
2227307370639514224,603386,2023-10-21 18:48:11,Ordinary Payment,TS-Y3M9-JVVC-ZZ25-BK9Y6,TS-ZEYN-GHVC-SURE-CDFFJ,3790.0,0.02
2527833256190907841,603369,2023-10-21 17:43:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.58562137,0.02
17810736278771116382,603325,2023-10-21 14:45:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.79605242,0.02
2342227434156473509,603281,2023-10-21 11:46:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.95966475,0.02
6361337567204508501,603240,2023-10-21 09:11:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,118.64263503,0.02
16769391858177357310,603206,2023-10-21 06:53:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,115.7235944,0.02
4535454889969512164,603177,2023-10-21 04:56:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,112.11679196,0.02
3911000292542639338,603128,2023-10-21 01:42:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.98408857,0.02
4116716573068362739,603077,2023-10-20 22:14:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,104.46007569,0.02
15131137868660401395,603039,2023-10-20 19:38:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,101.15960699,0.02
3815151565445179413,603005,2023-10-20 17:24:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,118.26911224,0.02
13596210242842096599,602959,2023-10-20 14:26:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,107.16660084,0.02
17880591084596449263,602943,2023-10-20 13:23:14,Add Commitment,TS-ZEYN-GHVC-SURE-CDFFJ,,0.0,0.02
7337515630239509995,602939,2023-10-20 13:10:11,Ordinary Payment,TS-Y3M9-JVVC-ZZ25-BK9Y6,TS-ZEYN-GHVC-SURE-CDFFJ,5270.0,0.02
4169141044294082256,602919,2023-10-20 11:51:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.78495205,0.02
17175633339528767797,602868,2023-10-20 08:19:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.86750215,0.02
15636972943762691207,602840,2023-10-20 06:35:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,113.48396458,0.02
16921152191857414465,602800,2023-10-20 03:49:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,104.93011018,0.02
16472452157728135713,602726,2023-10-19 22:42:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.58582729,0.02
15742317275107803286,602592,2023-10-19 13:48:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,109.03175693,0.02
4656122190954220099,602544,2023-10-19 10:40:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,115.17164271,0.02
3229173693013325449,602516,2023-10-19 08:52:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,127.46131616,0.02
15417514693204748947,602483,2023-10-19 06:44:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.60071163,0.02
7826728611426131426,602436,2023-10-19 03:44:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,106.67134354,0.02
1931956827821076022,602352,2023-10-18 21:48:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,101.44800573,0.02
3665815846444875183,602305,2023-10-18 18:47:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,101.1162601,0.02
9610749996800752819,602253,2023-10-18 15:25:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,104.54334564,0.02
3841799431383100051,602239,2023-10-18 14:26:57,Add Commitment,TS-ZEYN-GHVC-SURE-CDFFJ,,0.0,0.02
6356593844120606870,602238,2023-10-18 14:22:44,Ordinary Payment,TS-Y3M9-JVVC-ZZ25-BK9Y6,TS-ZEYN-GHVC-SURE-CDFFJ,2840.0,0.02
14107303704451700308,602199,2023-10-18 11:48:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,107.24245207,0.02
8656032706427258267,602150,2023-10-18 08:34:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,104.54031797,0.02
18037194298613978774,602116,2023-10-18 06:14:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.22256628,0.02
13003925107939827213,602065,2023-10-18 02:54:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,106.22183257,0.02
3417876548036155685,602027,2023-10-18 00:22:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,101.70438423,0.02
8975120325976189434,602008,2023-10-17 23:08:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,118.80150326,0.02
9492032489488023703,601970,2023-10-17 20:38:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,101.54418189,0.02
15102458206894535268,601875,2023-10-17 14:16:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.24055258,0.02
15477650825215764567,601854,2023-10-17 13:02:37,Add Commitment,TS-ZEYN-GHVC-SURE-CDFFJ,,0.0,0.02
444672109116716810,601853,2023-10-17 12:59:26,Ordinary Payment,TS-Y3M9-JVVC-ZZ25-BK9Y6,TS-ZEYN-GHVC-SURE-CDFFJ,350.0,0.02
12219057499728439744,601817,2023-10-17 10:34:13,Ordinary Payment,TS-Y3M9-JVVC-ZZ25-BK9Y6,TS-ZEYN-GHVC-SURE-CDFFJ,1390.0,0.02
13636969703999239412,601694,2023-10-17 01:54:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.71346087,0.02
6870647232046154386,601643,2023-10-16 22:22:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,115.78758628,0.02
14215169795872369450,601598,2023-10-16 19:30:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.937235,0.02
12188883260146736226,601552,2023-10-16 16:28:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,110.79797442,0.02
10728391952795320520,601492,2023-10-16 12:26:26,Add Commitment,TS-ZEYN-GHVC-SURE-CDFFJ,,0.0,0.02
11897568396828373788,601489,2023-10-16 12:18:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,110.05892783,0.02
17447354140154229673,601477,2023-10-16 11:33:08,Add Commitment,TS-ZEYN-GHVC-SURE-CDFFJ,,0.0,0.02
162636033321299550,601476,2023-10-16 11:28:41,Ordinary Payment,TS-Y3M9-JVVC-ZZ25-BK9Y6,TS-ZEYN-GHVC-SURE-CDFFJ,1880.0,0.02
10002089377751036663,601447,2023-10-16 09:33:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.31677261,0.02
496783814606016702,601400,2023-10-16 06:24:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,104.2356972,0.02
2029898862410047388,601366,2023-10-16 04:09:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.0099713,0.02
3736538294729625819,601332,2023-10-16 01:56:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,107.27818976,0.02
13558767099204224293,601278,2023-10-15 22:13:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,108.6797628,0.02
12915774719740544277,601235,2023-10-15 19:14:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,116.44470809,0.02
15330090567720686507,601183,2023-10-15 15:45:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.42391335,0.02
18098242808076362516,601144,2023-10-15 13:13:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,106.64707439,0.02
4055503506194273143,601090,2023-10-15 09:42:08,Add Commitment,TS-ZEYN-GHVC-SURE-CDFFJ,,0.0,0.02
9866670169872649542,601089,2023-10-15 09:37:10,Ordinary Payment,TS-Y3M9-JVVC-ZZ25-BK9Y6,TS-ZEYN-GHVC-SURE-CDFFJ,2310.0,0.02
11601060484182418873,601083,2023-10-15 09:12:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,104.75110683,0.02
13859567799977819999,601043,2023-10-15 06:24:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,108.99016005,0.02
4875144781601994270,601008,2023-10-15 04:15:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.76883198,0.02
3599781903116768748,600965,2023-10-15 01:25:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.69333453,0.02
6831593801697175966,600926,2023-10-14 22:46:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.91076961,0.02
11236710995939070987,600876,2023-10-14 19:18:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,112.78331448,0.02
17705397998746716278,600819,2023-10-14 15:32:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,101.42536503,0.02
15009073927045968251,600783,2023-10-14 13:14:31,Add Commitment,TS-ZEYN-GHVC-SURE-CDFFJ,,0.0,0.01
15143175813397096771,600782,2023-10-14 13:09:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.89619781,0.02
9574928220582050778,600768,2023-10-14 12:10:29,Ordinary Payment,TS-Y3M9-JVVC-ZZ25-BK9Y6,TS-ZEYN-GHVC-SURE-CDFFJ,2840.0,0.02
10275654536620598797,600747,2023-10-14 10:44:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.05374426,0.02
15975062668977031961,600717,2023-10-14 08:46:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,107.93105557,0.02
15395932355227709151,600679,2023-10-14 06:20:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.67384663,0.02
12973248232484457705,600646,2023-10-14 04:08:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,112.86152794,0.02
4053028038316989747,600598,2023-10-14 00:54:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.89132916,0.02
8167533917324175497,600541,2023-10-13 21:08:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.25141446,0.02
8754145867878630071,600503,2023-10-13 18:30:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,114.86252045,0.02
7916328518884130112,600461,2023-10-13 15:36:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.51909099,0.02
6683730016457948942,600411,2023-10-13 12:19:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,101.11970242,0.02
18269845921372516950,600378,2023-10-13 10:08:23,Add Commitment,TS-ZEYN-GHVC-SURE-CDFFJ,,0.0,0.02
16032300777299388032,600377,2023-10-13 10:03:58,Ordinary Payment,TS-Y3M9-JVVC-ZZ25-BK9Y6,TS-ZEYN-GHVC-SURE-CDFFJ,2310.0,0.02
6924463485056139668,600349,2023-10-13 08:21:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,101.0693327,0.02
1394110167722462195,600079,2023-10-12 14:16:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,107.18712258,0.02
17187623626530001033,600025,2023-10-12 10:32:30,Add Commitment,TS-ZEYN-GHVC-SURE-CDFFJ,,0.0,0.02
6250658108179625567,600024,2023-10-12 10:29:10,Ordinary Payment,TS-Y3M9-JVVC-ZZ25-BK9Y6,TS-ZEYN-GHVC-SURE-CDFFJ,2240.0,0.02
2808998573916197586,600021,2023-10-12 10:15:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,104.44318363,0.02
3564889373116941691,599933,2023-10-12 04:31:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.8586101,0.02
7445292257604551409,599772,2023-10-11 17:53:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,106.46521809,0.02
11970341233996619273,599730,2023-10-11 15:11:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.52813818,0.02
1923077903941964081,599705,2023-10-11 13:29:54,Add Commitment,TS-ZEYN-GHVC-SURE-CDFFJ,,0.0,0.02
12319377386177065470,599704,2023-10-11 13:27:24,Ordinary Payment,TS-Y3M9-JVVC-ZZ25-BK9Y6,TS-ZEYN-GHVC-SURE-CDFFJ,3090.0,0.02
5662929538372281843,599685,2023-10-11 12:12:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,101.75122437,0.02
11553710395627180040,599647,2023-10-11 09:37:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.54762159,0.02
5197162544540526362,599608,2023-10-11 06:53:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,101.43777293,0.02
11986859968273713441,599581,2023-10-11 05:02:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,107.00145503,0.02
6672774523590128812,599529,2023-10-11 01:35:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,107.59554318,0.02
10196203427932818489,599496,2023-10-10 23:22:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,101.2895241,0.02
8170964670641510593,599473,2023-10-10 21:51:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,114.6596204,0.02
9546892803691936740,599413,2023-10-10 17:45:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,111.41924187,0.02
6109335443846210876,599364,2023-10-10 14:22:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,104.0789224,0.02
5457819686887949755,599318,2023-10-10 11:32:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,104.4242354,0.02
15851455542169650513,599298,2023-10-10 10:19:46,Add Commitment,TS-ZEYN-GHVC-SURE-CDFFJ,,0.0,0.02
5680106463970329664,599293,2023-10-10 10:00:05,Ordinary Payment,TS-Y3M9-JVVC-ZZ25-BK9Y6,TS-ZEYN-GHVC-SURE-CDFFJ,2280.0,0.02
17691493720840991798,599268,2023-10-10 08:21:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.14623201,0.02
3848964580176580206,599227,2023-10-10 05:39:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.54728277,0.02
3233831860721169135,599191,2023-10-10 03:11:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.35157071,0.02
17479681391463056950,599153,2023-10-10 00:33:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.90539947,0.02
3216275454799420342,599122,2023-10-09 22:26:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.2234013,0.02
14044946802972077237,599083,2023-10-09 19:49:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.82271013,0.02
16572448141465283376,599038,2023-10-09 16:42:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,104.12293298,0.02
14633375219738752138,598998,2023-10-09 13:56:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,101.75011195,0.02
10075881347230253441,598968,2023-10-09 12:10:56,Add Commitment,TS-ZEYN-GHVC-SURE-CDFFJ,,0.0,0.02
13265737053882665756,598959,2023-10-09 11:28:32,Ordinary Payment,TS-Y3M9-JVVC-ZZ25-BK9Y6,TS-ZEYN-GHVC-SURE-CDFFJ,1810.0,0.02
15211887631088172553,598949,2023-10-09 10:46:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,101.47937836,0.02
3442830311540143170,598899,2023-10-09 07:39:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,104.62566085,0.02
12521599325452698922,598862,2023-10-09 05:10:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.81378912,0.02
17845805101226678844,598806,2023-10-09 01:32:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,104.99436173,0.02
11102730166854394890,598753,2023-10-08 21:45:02,Add Commitment,TS-ZEYN-GHVC-SURE-CDFFJ,,0.0,0.02
8591230138593358065,598753,2023-10-08 21:45:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.11168817,0.02
18312264327381158375,598752,2023-10-08 21:39:24,Ordinary Payment,TS-Y3M9-JVVC-ZZ25-BK9Y6,TS-ZEYN-GHVC-SURE-CDFFJ,3510.0,0.02
4541471352527704898,598719,2023-10-08 19:37:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.53640801,0.02
2090649927925566237,598675,2023-10-08 16:35:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.12580754,0.02
2463541062728102806,598629,2023-10-08 13:32:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,104.2037021,0.02
2217078129695905342,598590,2023-10-08 10:56:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,104.86545918,0.02
15496065553735182273,598552,2023-10-08 08:23:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,101.07605984,0.02
2376021661775184891,598508,2023-10-08 05:31:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.70343409,0.02
15412816830142789840,598467,2023-10-08 02:56:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.06347921,0.02
3645066136573368114,598421,2023-10-07 23:50:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,109.5761642,0.02
17363816002556174666,598293,2023-10-07 15:12:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,108.08971788,0.02
15064883384937563487,598245,2023-10-07 11:49:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,111.25458634,0.02
15474500299402184615,598208,2023-10-07 09:23:51,Add Commitment,TS-ZEYN-GHVC-SURE-CDFFJ,,0.0,0.02
17218552330200715486,598207,2023-10-07 09:18:53,Ordinary Payment,TS-Y3M9-JVVC-ZZ25-BK9Y6,TS-ZEYN-GHVC-SURE-CDFFJ,2750.0,0.02
167774006365249336,598198,2023-10-07 08:47:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.69424288,0.02
4780377812597529189,598177,2023-10-07 07:16:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,104.2579773,0.02
12267642986561117609,598147,2023-10-07 05:20:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.84978129,0.02
1115386399879569255,598117,2023-10-07 03:24:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,125.59014971,0.02
3631337379785415407,598066,2023-10-06 23:57:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.82397492,0.02
5970084436694411390,598036,2023-10-06 21:55:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,104.63300937,0.02
4441176593770827465,597993,2023-10-06 19:13:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,110.40181472,0.02
11333601090826593948,597951,2023-10-06 16:18:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,113.45945451,0.02
17792218009842878617,597899,2023-10-06 12:38:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,107.69236084,0.02
14881718264690965094,597865,2023-10-06 10:26:34,Add Commitment,TS-ZEYN-GHVC-SURE-CDFFJ,,0.0,0.02
