ID,Height,timestamp,Type,From,To,Amount,Fee
2905012968776266419,276121,2021-03-24 08:50:12,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-LBQJ-9U47-2CB8-B3C3S,56.67647059,0.0147
2956344758363969204,276121,2021-03-24 08:50:12,Arbitrary Message,TS-LYDE-BR9M-S8PC-GNUQB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15074496544995833857,276119,2021-03-24 08:42:03,Arbitrary Message,TS-LYDE-BR9M-S8PC-GNUQB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7047331552157285569,276119,2021-03-24 08:42:03,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-ZNS5-WKRY-L9D9-CRJCL,11.765625,0.03675
14323971135677649888,276114,2021-03-24 08:20:14,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-N4CM-7EX4-EZSY-HUH9E,72.86516854,0.0147
11238864906505235569,276113,2021-03-24 08:15:32,Arbitrary Message,TS-LYDE-BR9M-S8PC-GNUQB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12163451319999280625,276113,2021-03-24 08:15:32,Arbitrary Message,TS-LYDE-BR9M-S8PC-GNUQB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
582543273430235970,276112,2021-03-24 08:11:06,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-ZHKV-WLK7-P8L7-FQM56,25.3655914,0.0294
8761270540306316292,276106,2021-03-24 07:46:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LYDE-BR9M-S8PC-GNUQB,396.5677473,0.0147
9895947197481162585,274003,2021-03-18 11:03:20,Arbitrary Message,TS-LYDE-BR9M-S8PC-GNUQB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17919603110381486032,274002,2021-03-18 11:00:29,Arbitrary Message,TS-LYDE-BR9M-S8PC-GNUQB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
773927530499498376,274002,2021-03-18 11:00:29,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-MEAV-TEVV-BNM4-5PTYP,39.93023256,0.02205
8935842453132384295,274002,2021-03-18 11:00:29,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-UQRQ-N7QB-8P5W-C4BXP,93.84375,0.02205
8552436752526061543,274000,2021-03-18 10:50:53,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-9652-29AS-78U2-8928G,8.31428571,0.03675
8669313321341785019,274000,2021-03-18 10:50:53,Arbitrary Message,TS-LYDE-BR9M-S8PC-GNUQB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15193350615705902436,273999,2021-03-18 10:46:15,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-NJPL-5KRZ-48NV-C9JNW,155.15384615,0.0294
8174357145082136502,273998,2021-03-18 10:43:13,Arbitrary Message,TS-LYDE-BR9M-S8PC-GNUQB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14312732835017347108,273997,2021-03-18 10:40:58,Arbitrary Message,TS-LYDE-BR9M-S8PC-GNUQB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14733336976051814168,273997,2021-03-18 10:40:58,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-X2PU-2CGK-B8WU-7YMPR,85.125,0.02205
1859670286863890353,273996,2021-03-18 10:38:53,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-LYDE-BR9M-S8PC-GNUQB,402.0,0.0147
14473385746260835618,271769,2021-03-12 06:18:31,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-LYDE-BR9M-S8PC-GNUQB,93.86111111,0.0294
10708907339954317825,270928,2021-03-09 22:01:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LYDE-BR9M-S8PC-GNUQB,40.86096257,0.0294
16330950845552119717,270674,2021-03-09 05:08:05,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-CT9A-3MCW-QM3Z-CRZBZ,41.61428571,0.02205
4826040747331827479,270674,2021-03-09 05:08:05,Arbitrary Message,TS-LYDE-BR9M-S8PC-GNUQB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5827226806003565317,270674,2021-03-09 05:08:05,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-VHWS-V7C5-NG89-54XZ4,243.56410256,0.0147
6088822794504282943,270673,2021-03-09 05:04:02,Arbitrary Message,TS-LYDE-BR9M-S8PC-GNUQB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9812625692796051234,270669,2021-03-09 04:45:27,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-LYDE-BR9M-S8PC-GNUQB,181.66666667,0.02205
3103036846660665416,269423,2021-03-05 18:42:15,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-LYDE-BR9M-S8PC-GNUQB,105.53846154,0.0147
5752056016405402150,267170,2021-02-18 11:09:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LYDE-BR9M-S8PC-GNUQB,1.3261625,0.0294
4546236706389462069,266446,2021-02-16 10:50:57,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.79620851,0.03675
17999553149891724119,266406,2021-02-16 08:03:41,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.80705231,0.03675
13314370090147694815,265983,2021-02-15 04:05:20,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.81790697,0.03675
543055503036534563,265896,2021-02-14 22:12:43,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.82877249,0.03675
16124090884193076002,265251,2021-02-13 04:02:59,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-LYDE-BR9M-S8PC-GNUQB,40.53960396,0.02205
6081704904462198980,265184,2021-02-12 22:28:25,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.7990687,0.03675
2675595314165486916,264731,2021-02-11 16:12:23,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.80991537,0.03675
13034044109025053919,264636,2021-02-11 10:22:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LYDE-BR9M-S8PC-GNUQB,4.21646919,0.0147
14991713977596199295,264306,2021-02-10 11:44:03,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.8165522,0.03675
5991220065056537807,264213,2021-02-10 05:30:51,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.82741637,0.03675
7702993110432121595,264199,2021-02-10 04:34:05,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.83829141,0.03675
2842736604890343565,263803,2021-02-09 03:17:59,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.84917734,0.03675
17962282073021333258,263752,2021-02-08 23:09:09,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.86007416,0.03675
5639854184530489601,263692,2021-02-08 18:30:57,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.87098189,0.03675
3555694747201648105,263653,2021-02-08 15:52:41,Arbitrary Message,TS-LYDE-BR9M-S8PC-GNUQB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11679379591634959403,263652,2021-02-08 15:47:27,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-7PLZ-5CWF-8CC9-8B5AA,264.54166667,0.0294
1953150564829243261,263649,2021-02-08 15:35:02,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-FEAZ-W8VP-9XG7-D4SUM,118.77777778,0.0294
3979204032455302517,263648,2021-02-08 15:31:35,Arbitrary Message,TS-LYDE-BR9M-S8PC-GNUQB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3657180426807192700,263646,2021-02-08 15:23:13,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-3GFP-WEFB-F9UK-2LB79,71.27118644,0.0147
6728755574978199942,263646,2021-02-08 15:23:13,Arbitrary Message,TS-LYDE-BR9M-S8PC-GNUQB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16397601191397083518,263645,2021-02-08 15:18:29,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-4MVW-QBMN-CWQ6-6VRXF,132.0,0.0147
1086904758558636501,263645,2021-02-08 15:18:29,Arbitrary Message,TS-LYDE-BR9M-S8PC-GNUQB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2576050506534802935,263597,2021-02-08 12:20:03,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-LYDE-BR9M-S8PC-GNUQB,612.1,0.0294
1437445248815615660,263204,2021-02-07 10:09:00,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.85655693,0.03675
10109468926496515576,262809,2021-02-06 07:35:22,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.86746114,0.03675
9308316541189041154,262735,2021-02-06 02:37:04,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.87837627,0.03675
5290329190604232916,262559,2021-02-05 14:57:30,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-XZJL-7NTG-QQQE-ARCPY,178.50909091,0.02205
8050891951139340984,262558,2021-02-05 14:55:49,Arbitrary Message,TS-LYDE-BR9M-S8PC-GNUQB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11747307216936163225,262544,2021-02-05 13:58:04,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-G79B-NSTL-D8G2-E2T5X,113.51724138,0.0294
17412173127519217889,262544,2021-02-05 13:58:04,Arbitrary Message,TS-LYDE-BR9M-S8PC-GNUQB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18387189494631158406,262539,2021-02-05 13:39:54,Arbitrary Message,TS-LYDE-BR9M-S8PC-GNUQB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
117312613230817703,262539,2021-02-05 13:39:54,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-C5AM-QJQ7-9BSB-9PHY4,58.81707317,0.0147
15123302034376950707,262505,2021-02-05 11:22:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LYDE-BR9M-S8PC-GNUQB,499.2037037,0.0294
4900328083735951079,262073,2021-02-04 06:37:02,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.74091859,0.03675
10254946801831195717,261736,2021-02-03 08:04:26,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.76251712,0.03675
12478869548903134774,261736,2021-02-03 08:04:26,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.76251712,0.03675
11579156151144273162,261624,2021-02-03 00:31:05,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.7733272,0.03675
298046200848561544,261283,2021-02-02 01:54:55,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.79499068,0.03675
9021231574433936555,261274,2021-02-02 01:16:04,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.79499068,0.03675
17994882402499401939,261207,2021-02-01 20:51:22,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.80583327,0.03675
4885618005283019417,261083,2021-02-01 12:29:24,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.8166867,0.03675
7223480134102661240,260920,2021-02-01 01:40:16,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.827551,0.03675
17414502618509343613,260797,2021-01-31 17:26:44,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.83842618,0.03675
5940400933160899093,260525,2021-01-30 23:20:04,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.84931224,0.03675
13352526263770140726,260419,2021-01-30 16:11:17,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.871128,0.03675
5431880688233116656,260411,2021-01-30 15:41:44,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.871128,0.03675
17414059549901025517,260206,2021-01-30 01:54:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LYDE-BR9M-S8PC-GNUQB,108.50193382,0.02205
2348438659790883581,260058,2021-01-29 16:01:49,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.77343625,0.03675
14406979239055463079,259717,2021-01-28 17:29:48,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.78425726,0.03675
16004093129892427881,259627,2021-01-28 11:24:44,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.7950891,0.03675
12139589233384327947,259510,2021-01-28 03:38:20,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-LYDE-BR9M-S8PC-GNUQB,100.21428571,0.02205
6863521828910866517,259359,2021-01-27 17:36:00,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.70561718,0.03675
14158588341499667848,258414,2021-01-25 02:17:07,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.7163703,0.03675
9641167418273315018,258136,2021-01-24 07:45:38,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.72713418,0.03675
10177940499693513807,257937,2021-01-23 18:21:46,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.73790884,0.03675
9525306220995384600,257491,2021-01-22 12:45:56,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-SSDX-2LFM-XVY5-D5TK4,318.47619048,0.0294
15269047084089759594,257491,2021-01-22 12:45:56,Arbitrary Message,TS-LYDE-BR9M-S8PC-GNUQB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14313511496087570102,257478,2021-01-22 11:49:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LYDE-BR9M-S8PC-GNUQB,383.92482916,0.0147
2104451441870432670,257335,2021-01-22 02:21:53,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.68322428,0.03675
347880193259199321,257289,2021-01-21 23:17:06,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.69395498,0.03675
13766312771668748375,257140,2021-01-21 13:18:14,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.70469643,0.03675
704689636827282858,256846,2021-01-20 17:40:21,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.71544863,0.03675
8084573343132593860,256757,2021-01-20 11:36:57,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.72621159,0.03675
6670401121060587529,256363,2021-01-19 09:23:55,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.73698532,0.03675
12576596809684996331,256206,2021-01-18 22:44:24,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.74776984,0.03675
10605871450378482584,256032,2021-01-18 11:27:03,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.75856516,0.03675
14119111925301933936,256021,2021-01-18 10:44:24,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.76937128,0.03675
6216598251225861498,255700,2021-01-17 13:10:56,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.78018822,0.03675
11594706374724404055,255557,2021-01-17 03:42:42,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.79101598,0.03675
5680198238132381415,255391,2021-01-16 16:29:42,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.80185459,0.03675
10108839123762160845,254962,2021-01-15 11:56:46,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.81270404,0.03675
2547548546328632417,254653,2021-01-14 15:23:28,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.82356436,0.03675
14388270830953226066,254387,2021-01-13 21:40:43,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.83443554,0.03675
4584851390023193089,254079,2021-01-13 01:19:31,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.84531761,0.03675
4342448283529960139,254067,2021-01-13 00:11:33,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.85621057,0.03675
1347498849026077714,253965,2021-01-12 17:19:27,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.86711444,0.03675
368390391953699434,253843,2021-01-12 09:09:56,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-7PTM-CBZT-SRP5-HQUX9,156.5862069,0.02205
3909832494948917811,253843,2021-01-12 09:09:56,Arbitrary Message,TS-LYDE-BR9M-S8PC-GNUQB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14704988324322209344,253834,2021-01-12 08:37:28,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-LYDE-BR9M-S8PC-GNUQB,56.94736842,0.03675
1299246418222954045,253514,2021-01-11 11:15:44,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.97781929,0.03675
8321599730546866031,253471,2021-01-11 08:14:10,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-BJKJ-SBKX-9NJU-E299W,25.76923077,0.02205
8897628282434635470,253471,2021-01-11 08:14:10,Arbitrary Message,TS-LYDE-BR9M-S8PC-GNUQB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1345387567906867031,253467,2021-01-11 07:56:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LYDE-BR9M-S8PC-GNUQB,81.64726584,0.0147
15440135703158324012,253352,2021-01-11 00:28:57,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.93294771,0.03675
3224564387523908831,252943,2021-01-09 21:09:56,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.94392838,0.03675
6717342138549882982,252690,2021-01-09 04:25:05,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.95492005,0.03675
13749851580879641179,252360,2021-01-08 06:21:27,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.96592273,0.03675
11871715142992032015,251908,2021-01-07 00:10:05,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.97693641,0.03675
13548069757487245523,251670,2021-01-06 08:13:54,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.98796112,0.03675
14658845339819458100,250713,2021-01-03 16:33:20,Arbitrary Message,TS-LYDE-BR9M-S8PC-GNUQB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18276259637647573586,250713,2021-01-03 16:33:20,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-WR7Z-2MT4-P8E2-GAH3L,15.75,0.0294
2283235264852660323,250713,2021-01-03 16:33:20,Arbitrary Message,TS-LYDE-BR9M-S8PC-GNUQB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7792360665620658668,250712,2021-01-03 16:29:14,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-SZ8L-NAZN-VFD8-A6VSK,30.45714286,0.02205
4891578461681285288,250701,2021-01-03 15:41:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LYDE-BR9M-S8PC-GNUQB,66.80686695,0.0147
9151480037087252662,250133,2021-01-02 02:59:43,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.97437309,0.03675
10387563863887749735,250126,2021-01-02 02:26:01,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-LYDE-BR9M-S8PC-GNUQB,4.09498681,0.0147
323303862642041737,249967,2021-01-01 14:00:45,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.98539523,0.03675
16567562761286413064,249516,2020-12-31 08:37:10,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,10.99642841,0.03675
4053194686898702513,248929,2020-12-29 00:48:34,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-LYDE-BR9M-S8PC-GNUQB,38.98830409,0.0147
1643107097601645085,246185,2020-12-19 21:45:09,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-LYDE-BR9M-S8PC-GNUQB,42.48958333,0.03675
483519095715840816,243774,2020-12-13 04:54:16,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-MKF5-F8TM-NPL6-3ZGW7,118.50793651,0.0294
3172196209107462135,243774,2020-12-13 04:54:16,Arbitrary Message,TS-LYDE-BR9M-S8PC-GNUQB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9643140592543519852,243767,2020-12-13 04:23:51,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-6NGE-9PF9-6CQA-68B44,121.10294118,0.0147
2852517028278178069,243767,2020-12-13 04:23:51,Arbitrary Message,TS-LYDE-BR9M-S8PC-GNUQB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12992665894211338641,243764,2020-12-13 04:12:13,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-LYDE-BR9M-S8PC-GNUQB,522.93548387,0.0294
3887396050638767850,241766,2020-12-07 15:07:50,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-LYDE-BR9M-S8PC-GNUQB,32.39010989,0.0294
2495326866731140779,239986,2020-12-02 15:52:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LYDE-BR9M-S8PC-GNUQB,201.65828571,0.0147
16985976756765121039,239854,2020-12-02 07:02:24,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-LYDE-BR9M-S8PC-GNUQB,113.69135802,0.0294
3807846255501264429,239489,2020-12-01 06:56:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LYDE-BR9M-S8PC-GNUQB,30.37777778,0.0294
13768783751371046004,239176,2020-11-30 10:02:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LYDE-BR9M-S8PC-GNUQB,20.58751334,0.0294
19757752273427792,238941,2020-11-29 18:12:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LYDE-BR9M-S8PC-GNUQB,103.7173913,0.0294
14981195567372569285,238633,2020-11-28 21:38:29,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-LYDE-BR9M-S8PC-GNUQB,5.86666667,0.02205
6377869550004477069,237862,2020-11-26 18:20:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LYDE-BR9M-S8PC-GNUQB,102.95652174,0.0294
11668123599903723424,237450,2020-11-25 14:59:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LYDE-BR9M-S8PC-GNUQB,23.0,0.0294
6745386554558088273,236983,2020-11-24 07:18:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LYDE-BR9M-S8PC-GNUQB,509.4,0.03675
17507197684317947792,236307,2020-11-22 10:11:09,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,9.49759549,0.03675
14655674780597234588,234569,2020-11-17 14:14:13,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-LYDE-BR9M-S8PC-GNUQB,6137.44444444,0.0147
8044487401824636446,234349,2020-11-16 23:30:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LYDE-BR9M-S8PC-GNUQB,163.9605761,0.03675
6372207099583620184,233976,2020-11-15 22:37:09,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,3.19942664,0.03675
9110121444965301369,231816,2020-11-09 22:13:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LYDE-BR9M-S8PC-GNUQB,765.11764706,0.0147
3516125334982982398,231077,2020-11-07 20:31:57,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-LYDE-BR9M-S8PC-GNUQB,508.93258427,0.0294
2899038975721329170,223323,2020-10-17 06:06:44,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-LYDE-BR9M-S8PC-GNUQB,32.72380952,0.0294
10006877795377314627,222521,2020-10-14 19:16:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LYDE-BR9M-S8PC-GNUQB,83.85287356,0.0294
12158888492859012840,222300,2020-10-14 04:17:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LYDE-BR9M-S8PC-GNUQB,89.47368421,0.0294
