ID,Height,timestamp,Type,From,To,Amount,Fee
16496747987483523150,264370,2021-02-10 15:56:51,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,8.1424312,0.03675
11023388387417079956,264280,2021-02-10 09:59:23,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,8.15061857,0.03675
3169258331463050979,264262,2021-02-10 08:47:09,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,8.15881413,0.03675
6254401577258696056,263657,2021-02-08 16:05:18,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,8.1670179,0.03675
13151924522398381645,263511,2021-02-08 06:27:29,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,8.17522988,0.03675
14563678267373157345,263201,2021-02-07 09:59:50,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,8.18345008,0.03675
3882470917060126275,263092,2021-02-07 02:30:00,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,8.19167851,0.03675
12226143672562672313,262851,2021-02-06 10:21:16,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,8.19991517,0.03675
8837042474181601751,262603,2021-02-05 17:54:42,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,8.20816008,0.03675
15498325203639289677,262160,2021-02-04 12:18:08,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-AFGW-QG4Y-FMSB-47ETY,43.07407407,0.02205
8566238444169450947,261972,2021-02-03 23:53:16,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,8.17329605,0.03675
10523339182505966073,261276,2021-02-02 01:24:38,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,8.18151432,0.03675
16250314566022258674,260856,2021-01-31 21:08:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AFGW-QG4Y-FMSB-47ETY,29.22363476,0.0147
8997996880790500624,260641,2021-01-31 07:00:13,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,8.16048792,0.03675
6447788831199701701,260548,2021-01-31 00:49:59,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,8.16869336,0.03675
5883805224685243645,260438,2021-01-30 17:27:17,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-AFGW-QG4Y-FMSB-47ETY,97.17821782,0.0147
1998024142620701083,260075,2021-01-29 17:10:51,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,8.07963153,0.03675
7433390045599831981,259299,2021-01-27 13:40:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AFGW-QG4Y-FMSB-47ETY,109.84084673,0.02205
5783510768815817236,258954,2021-01-26 14:19:27,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,7.97780524,0.03675
6305458745261737474,258137,2021-01-24 07:50:20,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,7.98582781,0.03675
12276253905187715798,258043,2021-01-24 01:16:17,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,7.99385842,0.03675
3293031190758214139,258018,2021-01-23 23:44:32,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,8.00189707,0.03675
12512682936010463376,257953,2021-01-23 19:20:18,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,8.00994376,0.03675
2591291868841678768,257891,2021-01-23 15:09:51,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,8.01799851,0.03675
9194763741412068153,257246,2021-01-21 20:18:55,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,7.52762171,0.03675
7422961064720456911,257237,2021-01-21 19:44:59,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-AFGW-QG4Y-FMSB-47ETY,497.94117647,0.0294
995026241091300024,257196,2021-01-21 16:52:49,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-AFGW-QG4Y-FMSB-47ETY,43.12264151,0.02205
5537062621872974601,257169,2021-01-21 15:14:35,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,7.49202784,0.03675
9120285324664015632,256305,2021-01-19 05:29:18,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,7.49956416,0.03675
6689009645439064504,256185,2021-01-18 21:31:30,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,7.50710802,0.03675
11789035135688269189,255955,2021-01-18 06:16:57,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,7.51465943,0.03675
2559125595187590697,255768,2021-01-17 17:49:23,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,7.52221839,0.03675
2215275288719684081,255746,2021-01-17 16:19:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AFGW-QG4Y-FMSB-47ETY,34.66438356,0.0147
12734313266211016375,255651,2021-01-17 09:52:50,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,7.49508585,0.03675
7589216230361425259,255405,2021-01-16 17:22:47,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,7.50262522,0.03675
11569075615339726075,255026,2021-01-15 16:19:46,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,7.51017214,0.03675
15437421973984548222,254891,2021-01-15 07:17:29,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,7.51772662,0.03675
6806245105835134417,254862,2021-01-15 05:19:10,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,7.52528866,0.03675
9516606847900039930,254406,2021-01-13 22:58:12,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,7.53285827,0.03675
11917329382751279402,254283,2021-01-13 14:41:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AFGW-QG4Y-FMSB-47ETY,803.0539629,0.0294
15668173201405559929,254225,2021-01-13 11:09:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AFGW-QG4Y-FMSB-47ETY,19.67491166,0.0294
13457442815972651094,253953,2021-01-12 16:30:55,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,6.71688303,0.03675
3287498460881601726,253534,2021-01-11 12:30:46,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,6.72364342,0.03675
11673311598353069191,253490,2021-01-11 09:36:37,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,6.73041058,0.03675
17429904189247085412,253472,2021-01-11 08:15:29,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,6.73718451,0.03675
2533033547946269791,253292,2021-01-10 20:34:13,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,6.74396523,0.03675
8854311160979545124,252891,2021-01-09 17:43:31,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,6.75075273,0.03675
4649242589752881170,252252,2021-01-07 23:01:34,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,6.75754703,0.03675
5198844910318968000,252017,2021-01-07 07:14:42,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,6.76434813,0.03675
5649690601865690505,251881,2021-01-06 22:22:47,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,6.77115603,0.03675
2146448677819663844,251187,2021-01-05 00:09:35,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-AFGW-QG4Y-FMSB-47ETY,480.46153846,0.02205
10580470925486999194,250663,2021-01-03 13:16:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AFGW-QG4Y-FMSB-47ETY,103.50847458,0.0147
11044618717879196233,249967,2021-01-01 14:00:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AFGW-QG4Y-FMSB-47ETY,222.75619469,0.0147
14274386533584210248,248792,2020-12-28 15:01:40,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-AFGW-QG4Y-FMSB-47ETY,10.46590909,0.0294
15439837626885931274,245962,2020-12-19 06:43:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AFGW-QG4Y-FMSB-47ETY,160.59090909,0.02205
10832610180864587658,244712,2020-12-15 19:31:22,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-AFGW-QG4Y-FMSB-47ETY,25.02439024,0.0294
7961610214679445432,244576,2020-12-15 10:26:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AFGW-QG4Y-FMSB-47ETY,102.43817079,0.0294
7268491482863006732,243405,2020-12-12 04:13:18,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-AFGW-QG4Y-FMSB-47ETY,68.49585635,0.0294
7359049358212557117,243138,2020-12-11 10:28:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AFGW-QG4Y-FMSB-47ETY,186.13967611,0.0147
8293784271462628309,241463,2020-12-06 18:33:10,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-AFGW-QG4Y-FMSB-47ETY,10.6536965,0.03675
3332172477556756274,241187,2020-12-06 00:02:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AFGW-QG4Y-FMSB-47ETY,196.80051414,0.0294
657265579529897925,240717,2020-12-04 16:54:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AFGW-QG4Y-FMSB-47ETY,212.13764368,0.0294
2444125746154765909,240700,2020-12-04 15:47:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AFGW-QG4Y-FMSB-47ETY,29.57885353,0.02205
13182679728072853281,240094,2020-12-02 23:14:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AFGW-QG4Y-FMSB-47ETY,133.23596901,0.02205
18255409746927937771,239203,2020-11-30 11:48:47,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-AFGW-QG4Y-FMSB-47ETY,2.65555556,0.0294
5827784648428302114,236682,2020-11-23 11:24:56,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-AFGW-QG4Y-FMSB-47ETY,995.8,0.0294
13849679523155832100,236163,2020-11-22 00:47:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AFGW-QG4Y-FMSB-47ETY,69.25987323,0.02205
9672159375479991741,236011,2020-11-21 14:26:27,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,3.76495451,0.03675
7535081472049399352,235698,2020-11-20 17:34:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AFGW-QG4Y-FMSB-47ETY,87.30204766,0.0294
1131198951016133593,234485,2020-11-17 08:41:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AFGW-QG4Y-FMSB-47ETY,64.02923977,0.0147
9301289786136394094,233747,2020-11-15 07:24:18,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,3.61727725,0.03675
7805699708682991929,233471,2020-11-14 12:53:12,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-AFGW-QG4Y-FMSB-47ETY,33.02341598,0.03675
5793270494696822869,232385,2020-11-11 11:49:31,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,3.58787846,0.03675
11613776331820440981,231251,2020-11-08 08:03:11,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-AFGW-QG4Y-FMSB-47ETY,182.34615385,0.02205
5448825584442771619,223306,2020-10-17 05:05:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AFGW-QG4Y-FMSB-47ETY,83.79461883,0.02205
15868984758030560442,217076,2020-09-29 10:58:38,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-AFGW-QG4Y-FMSB-47ETY,75.95744681,0.0294
7243167186694447018,216956,2020-09-29 02:54:22,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-AFGW-QG4Y-FMSB-47ETY,72.51879699,0.0294
16257585318518726138,216245,2020-09-27 03:24:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AFGW-QG4Y-FMSB-47ETY,108.68154529,0.02205
8365453965642138853,216104,2020-09-26 17:52:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AFGW-QG4Y-FMSB-47ETY,569.63636364,0.0147
6347910429100815302,215468,2020-09-25 00:15:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AFGW-QG4Y-FMSB-47ETY,274.03895216,0.0147
15623120527585487424,215405,2020-09-24 21:05:50,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,2.2231645,0.03675
8350854111604481324,214033,2020-09-21 01:29:25,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-AFGW-QG4Y-FMSB-47ETY,138.21052632,0.0147
17660112434486734680,212893,2020-09-17 20:29:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AFGW-QG4Y-FMSB-47ETY,98.68610422,0.0147
5966234563217355045,210681,2020-09-11 16:32:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AFGW-QG4Y-FMSB-47ETY,246.68292683,0.0294
16164630870305172532,210618,2020-09-11 12:24:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AFGW-QG4Y-FMSB-47ETY,47.68292683,0.0147
8209036136050116310,207995,2020-09-04 05:24:33,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,1.6936324,0.03675
14511709931853428578,207827,2020-09-03 18:13:42,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-AFGW-QG4Y-FMSB-47ETY,691.75,0.02205
2482108864628916580,206219,2020-08-30 05:53:16,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-VPGW-4SXY-DG7A-5LD7V,1.0,0.03675
11972310681954601060,205951,2020-08-29 11:55:10,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-AFGW-QG4Y-FMSB-47ETY,1.0,0.0147
4753566718699145375,205815,2020-08-29 02:57:43,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-LYPH-58Q2-UGTF-8NPZ9,1.0,0.0147
2913308973636044131,190857,2020-07-18 13:09:46,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-2B32-L8AU-6BS2-9695A,6.0,0.0147
17477531664344413996,190845,2020-07-18 12:21:20,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-AFGW-QG4Y-FMSB-47ETY,5.0,0.02205
252587010229549703,190784,2020-07-18 08:38:54,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-M35U-W7Q8-TQZU-23M2W,298.0,0.0294
8590721056060775553,190735,2020-07-18 05:30:59,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-FXY8-2QWH-2VRX-FMZMA,394.0,0.02205
12325863492364374655,190559,2020-07-17 17:08:02,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-AFGW-QG4Y-FMSB-47ETY,695.0,0.0147
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AFGW-QG4Y-FMSB-47ETY,1.0,0.06615
