ID,Height,timestamp,Type,From,To,Amount,Fee
9926277313681891026,264175,2021-02-10 02:50:57,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.84997785,0.03675
4158144626534869940,263800,2021-02-09 03:03:28,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-FKXW-GWFQ-V54V-33NR9,13.93617021,0.0147
11496322389468448661,263549,2021-02-08 08:58:56,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.84692536,0.03675
1891791529109848802,262919,2021-02-06 15:02:29,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.85781993,0.03675
927817799867726522,262578,2021-02-05 16:15:35,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.8687254,0.03675
3228052779173267323,262270,2021-02-04 19:47:14,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.87964179,0.03675
6555804278163252978,262136,2021-02-04 10:48:49,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.89056911,0.03675
13217065376464752062,261461,2021-02-02 13:36:58,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.90150737,0.03675
17566053194887074442,261432,2021-02-02 11:39:01,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.92342773,0.03675
5295067023786726627,261422,2021-02-02 10:56:27,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.92342773,0.03675
10014373981907688085,261360,2021-02-02 07:08:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FKXW-GWFQ-V54V-33NR9,72.2962963,0.02205
4455240954607343463,261008,2021-02-01 07:25:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FKXW-GWFQ-V54V-33NR9,62.32036051,0.0294
8805397844566355647,260842,2021-01-31 20:14:41,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.79964747,0.03675
7926962994387904419,260349,2021-01-30 11:27:30,Arbitrary Message,TS-FKXW-GWFQ-V54V-33NR9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15842475593386329053,260348,2021-01-30 11:22:45,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-JJCF-S474-T68S-EBE6V,255.05882353,0.0147
15513591557712782206,260332,2021-01-30 10:16:20,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-8JFN-MMPV-86Y9-FBDUV,22.6,0.0294
12871102919211179292,260331,2021-01-30 10:11:36,Arbitrary Message,TS-FKXW-GWFQ-V54V-33NR9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8181952605912361537,260327,2021-01-30 09:54:18,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,11.09111825,0.03675
5310876989792140192,260326,2021-01-30 09:50:59,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-3VCW-929K-LR5A-FX37A,2.55913978,0.0147
7018914115953504221,260326,2021-01-30 09:50:59,Arbitrary Message,TS-FKXW-GWFQ-V54V-33NR9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1696529202582958045,260313,2021-01-30 08:57:58,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-EVFL-RS48-73F4-G9P7Z,379.83333333,0.02205
5685125966278495942,260313,2021-01-30 08:57:58,Arbitrary Message,TS-FKXW-GWFQ-V54V-33NR9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6958882487993914511,260308,2021-01-30 08:39:03,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.88533481,0.03675
14325212492247750427,260307,2021-01-30 08:34:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FKXW-GWFQ-V54V-33NR9,607.51238671,0.0294
16012727022918826920,260302,2021-01-30 08:13:10,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.88533481,0.03675
9497472381624818269,260192,2021-01-30 00:57:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FKXW-GWFQ-V54V-33NR9,105.34146341,0.0294
14836486350390897655,259902,2021-01-29 05:47:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FKXW-GWFQ-V54V-33NR9,182.09881934,0.0147
12327888418919109971,259734,2021-01-28 18:38:15,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.60853982,0.03675
17832404030458602524,259119,2021-01-27 03:00:36,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.62987307,0.03675
13181997393635082617,259116,2021-01-27 02:48:11,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.62987307,0.03675
1979095264981987783,259067,2021-01-26 23:00:25,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.64055037,0.03675
14434268186256050028,257946,2021-01-23 18:55:33,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.65123836,0.03675
16880319243622530823,257863,2021-01-23 13:20:52,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.66193704,0.03675
16698224235936497329,257358,2021-01-22 03:47:13,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.67264644,0.03675
4403869403001342163,257262,2021-01-21 21:22:42,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.68336656,0.03675
9225778398399627259,257183,2021-01-21 16:06:27,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.6940974,0.03675
16565714754856000706,256995,2021-01-21 03:36:23,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.70483899,0.03675
2656740032381658177,256947,2021-01-21 00:24:49,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.71559133,0.03675
235502418008964104,256873,2021-01-20 19:25:51,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.72635444,0.03675
7038603733988767751,256336,2021-01-19 07:36:31,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.73712832,0.03675
5844936267940732334,255435,2021-01-16 19:34:07,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.74791298,0.03675
17061574923751424661,255169,2021-01-16 01:54:17,Arbitrary Message,TS-FKXW-GWFQ-V54V-33NR9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2822386261877280343,255169,2021-01-16 01:54:17,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-9JVM-FD3Y-XZJE-5GF5X,280.84615385,0.0147
14247513629201164322,255159,2021-01-16 01:12:52,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-KVBW-FA65-VV7V-ADREA,112.39240506,0.03675
5050352415181310856,255159,2021-01-16 01:12:52,Arbitrary Message,TS-FKXW-GWFQ-V54V-33NR9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17220391942252336350,255158,2021-01-16 01:08:20,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-XMSS-2RXY-E774-BDYM8,11.4,0.02205
6202313524116835860,255149,2021-01-16 00:33:18,Arbitrary Message,TS-FKXW-GWFQ-V54V-33NR9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11941861466294098729,255142,2021-01-16 00:07:17,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-SSDX-2LFM-XVY5-D5TK4,93.96774194,0.0147
9039875461779028495,255142,2021-01-16 00:07:17,Arbitrary Message,TS-FKXW-GWFQ-V54V-33NR9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11931135055504207441,255140,2021-01-15 23:59:11,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-XZJL-7NTG-QQQE-ARCPY,222.21428571,0.02205
13164495364634857049,255140,2021-01-15 23:59:11,Arbitrary Message,TS-FKXW-GWFQ-V54V-33NR9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11931209276687027733,255137,2021-01-15 23:49:27,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-FKXW-GWFQ-V54V-33NR9,556.0,0.03675
8101550093204584594,254972,2021-01-15 12:35:43,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.92391473,0.03675
11582115251337900636,254666,2021-01-14 16:12:30,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.93488637,0.03675
4077056575725182914,254602,2021-01-14 12:01:00,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.94586899,0.03675
12158800917869420593,254474,2021-01-14 03:23:50,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.9568626,0.03675
5185976262349764610,254415,2021-01-13 23:35:42,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.96786722,0.03675
17083178788376810800,254077,2021-01-13 01:08:47,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.97888285,0.03675
2562502883629041425,253940,2021-01-12 15:33:21,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-WR7Z-2MT4-P8E2-GAH3L,88.52173913,0.0147
4093300679205596678,253939,2021-01-12 15:28:39,Arbitrary Message,TS-FKXW-GWFQ-V54V-33NR9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15055673446635676825,253937,2021-01-12 15:22:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FKXW-GWFQ-V54V-33NR9,149.60675257,0.0147
12347755982914709988,253802,2021-01-12 06:32:26,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.92880749,0.03675
8255167983459620781,253681,2021-01-11 22:16:55,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.93978403,0.03675
5859439584769320588,253453,2021-01-11 07:04:11,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.95077155,0.03675
11145585629189323746,253246,2021-01-10 17:23:31,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-YZP9-QXV9-UKGE-68D6Y,78.05263158,0.0147
4006206251830436389,253246,2021-01-10 17:23:31,Arbitrary Message,TS-FKXW-GWFQ-V54V-33NR9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13190378496123796771,253245,2021-01-10 17:19:51,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-HZMF-38Y7-AJF5-G5TRX,2.75,0.0147
18225631221871119126,253245,2021-01-10 17:19:51,Arbitrary Message,TS-FKXW-GWFQ-V54V-33NR9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14405757016335288143,253231,2021-01-10 16:23:47,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-FKXW-GWFQ-V54V-33NR9,162.04545455,0.0147
3507891371176948562,253045,2021-01-10 03:51:52,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.88053421,0.03675
10254243508118478728,252806,2021-01-09 12:01:27,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.89146242,0.03675
4998757953560273390,252457,2021-01-08 12:55:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FKXW-GWFQ-V54V-33NR9,89.86067778,0.0294
13853164139697056560,252447,2021-01-08 12:11:09,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.81245095,0.03675
5945650008439429415,251554,2021-01-06 00:27:16,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.82331101,0.03675
2785413609767493415,251531,2021-01-05 22:58:12,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.83418194,0.03675
14265115525492995899,250116,2021-01-02 01:38:36,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-FKXW-GWFQ-V54V-33NR9,66.92857143,0.0147
8192296385519066701,250103,2021-01-02 00:31:17,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.36158649,0.03675
7897558379736247033,250098,2021-01-02 00:07:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FKXW-GWFQ-V54V-33NR9,416.06521739,0.0294
1279141425081736813,250033,2021-01-01 19:19:45,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.37199523,0.03675
457778511961739327,249947,2021-01-01 12:44:14,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.3824144,0.03675
10629519699563612787,249912,2021-01-01 10:42:40,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.39284399,0.03675
7784836123691694537,249729,2020-12-31 21:35:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FKXW-GWFQ-V54V-33NR9,7.6627907,0.02205
4918909048606633064,249688,2020-12-31 18:54:56,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.39561356,0.03675
2269989288406227556,249281,2020-12-30 15:33:12,Arbitrary Message,TS-FKXW-GWFQ-V54V-33NR9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2790482900784039717,248706,2020-12-28 10:36:09,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-FKXW-GWFQ-V54V-33NR9,299.93333333,0.0147
14435300547126382001,248587,2020-12-28 01:31:13,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-FKXW-GWFQ-V54V-33NR9,309.92,0.0147
6824623122048887724,248544,2020-12-27 21:49:13,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-FKXW-GWFQ-V54V-33NR9,62.27631579,0.02205
6909310177736745999,247094,2020-12-22 10:59:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FKXW-GWFQ-V54V-33NR9,48.81651296,0.0294
4102927381114253687,247033,2020-12-22 07:26:44,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-FKXW-GWFQ-V54V-33NR9,3.23958333,0.0294
12160466173114641047,245536,2020-12-18 02:12:56,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-FKXW-GWFQ-V54V-33NR9,40.22222222,0.0294
3482218521352568283,244841,2020-12-16 04:04:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FKXW-GWFQ-V54V-33NR9,83.35886894,0.02205
14762313617413740251,242979,2020-12-10 23:49:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FKXW-GWFQ-V54V-33NR9,154.05525438,0.0147
9678669318027772183,242081,2020-12-08 11:49:39,Arbitrary Message,TS-FKXW-GWFQ-V54V-33NR9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6905407124117008274,242081,2020-12-08 11:49:39,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-GNR8-4HMZ-JDDE-2AUG4,1619.4,0.0147
9391461664062207186,242069,2020-12-08 11:04:38,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-PFA2-26VK-LNVE-4C7HD,182.81818182,0.0294
15269073772968141986,242068,2020-12-08 11:03:12,Arbitrary Message,TS-FKXW-GWFQ-V54V-33NR9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6955418011451746200,242067,2020-12-08 10:58:46,Arbitrary Message,TS-FKXW-GWFQ-V54V-33NR9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8780477560834833152,242067,2020-12-08 10:58:46,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-DZYR-4C75-XSUA-CQPSU,15.75714286,0.0294
10546509557221565705,242057,2020-12-08 10:18:09,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-FKXW-GWFQ-V54V-33NR9,226.91219512,0.02205
17666368189529638072,240425,2020-12-03 21:30:38,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-UKYL-EXQH-TWBQ-3SMW9,126.88235294,0.03675
13536538919434570896,240424,2020-12-03 21:27:03,Arbitrary Message,TS-FKXW-GWFQ-V54V-33NR9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8229757862984590710,240423,2020-12-03 21:22:44,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-5U96-L43D-NHQK-9AX6G,70.60294118,0.02205
11889119944266636231,240422,2020-12-03 21:19:31,Arbitrary Message,TS-FKXW-GWFQ-V54V-33NR9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13367251329177080153,240417,2020-12-03 20:57:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FKXW-GWFQ-V54V-33NR9,203.98394864,0.0294
9602513870649148822,239634,2020-12-01 16:33:05,Arbitrary Message,TS-FKXW-GWFQ-V54V-33NR9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15414309497997786030,239634,2020-12-01 16:33:05,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-HUHN-WKYP-FU95-ERN2L,28.72916667,0.0147
4304043754972364842,239630,2020-12-01 16:17:53,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-F9YV-EVQ8-SWP4-2XQBL,93.07692308,0.0147
12771838377484443946,239629,2020-12-01 16:12:46,Arbitrary Message,TS-FKXW-GWFQ-V54V-33NR9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
271813843680899028,239619,2020-12-01 15:33:02,Arbitrary Message,TS-FKXW-GWFQ-V54V-33NR9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8300477032663510252,239616,2020-12-01 15:18:35,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-69ZA-WMJP-2WFA-C27R2,671.0,0.0294
15097237481628949085,239613,2020-12-01 15:06:59,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-REC5-SHRD-RD5X-5PMRR,98.87368421,0.02205
7642604959348212087,239613,2020-12-01 15:06:59,Arbitrary Message,TS-FKXW-GWFQ-V54V-33NR9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14965714730425610441,239610,2020-12-01 14:54:36,Arbitrary Message,TS-FKXW-GWFQ-V54V-33NR9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3803623725219560275,239609,2020-12-01 14:50:07,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-LX9P-9PFE-8C95-AMYTJ,32.36,0.0294
12452699264674877261,239604,2020-12-01 14:28:03,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-379B-4WRU-99CE-8L2R8,68.18644068,0.03675
16646806115933533130,239603,2020-12-01 14:23:32,Arbitrary Message,TS-FKXW-GWFQ-V54V-33NR9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3485138399652873082,239593,2020-12-01 13:49:35,Arbitrary Message,TS-FKXW-GWFQ-V54V-33NR9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3932354077014193058,239593,2020-12-01 13:49:35,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-CJQD-JHRL-P89U-9VCS9,2.15463918,0.0294
10780991700422294298,239592,2020-12-01 13:46:47,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TJGY-P52F-TLZQ-ELHGS,25.93939394,0.0147
14660522187660464303,239592,2020-12-01 13:46:47,Arbitrary Message,TS-FKXW-GWFQ-V54V-33NR9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4919638080022430394,239587,2020-12-01 13:27:40,Arbitrary Message,TS-FKXW-GWFQ-V54V-33NR9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13012061132316411745,239586,2020-12-01 13:24:25,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-DFA4-8HGP-HCWW-CWGCD,70.85454545,0.02205
8240770097881392017,239585,2020-12-01 13:20:37,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-AU3F-3QSE-PJP5-HSEK9,12.19090909,0.02205
18117337161605385007,239584,2020-12-01 13:17:10,Arbitrary Message,TS-FKXW-GWFQ-V54V-33NR9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12743454079986806091,239582,2020-12-01 13:09:47,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-Z2FQ-4FPW-WGBG-H7NZT,53.16091954,0.0294
1605668144770424497,239582,2020-12-01 13:09:47,Arbitrary Message,TS-FKXW-GWFQ-V54V-33NR9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10904137768503775024,239577,2020-12-01 12:51:01,Arbitrary Message,TS-FKXW-GWFQ-V54V-33NR9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14301922992621409175,239577,2020-12-01 12:51:01,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-FTYZ-U762-HHS8-A8D68,46.10280374,0.0147
58822861753315007,239568,2020-12-01 12:16:50,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-B2XK-NJVZ-88AC-27AQ7,204.80952381,0.02205
1053572978396758053,239568,2020-12-01 12:16:50,Arbitrary Message,TS-FKXW-GWFQ-V54V-33NR9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13600809720423334203,239555,2020-12-01 11:24:34,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-YZP9-QXV9-UKGE-68D6Y,10.35087719,0.02205
15083666414848484413,239554,2020-12-01 11:20:16,Arbitrary Message,TS-FKXW-GWFQ-V54V-33NR9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6197401319995946124,239547,2020-12-01 10:55:35,Arbitrary Message,TS-FKXW-GWFQ-V54V-33NR9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6395986162549829138,239546,2020-12-01 10:52:28,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-CPV3-LYR5-YG5J-CWPT9,64.7079646,0.02205
353544275373984224,239527,2020-12-01 09:33:05,Arbitrary Message,TS-FKXW-GWFQ-V54V-33NR9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6447513446040279635,239527,2020-12-01 09:33:05,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-D32B-BN3U-W9R4-9B6ZU,138.13513514,0.0147
13511056007403158050,239523,2020-12-01 09:18:43,Arbitrary Message,TS-FKXW-GWFQ-V54V-33NR9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
162701593719504686,239523,2020-12-01 09:18:43,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-AYS4-REGC-VFXR-26LWD,80.89285714,0.03675
8633669442751503025,239509,2020-12-01 08:16:13,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-U7BX-TVG5-SEVN-3ZFBU,107.16071429,0.0147
8659254422016646440,239509,2020-12-01 08:16:13,Arbitrary Message,TS-FKXW-GWFQ-V54V-33NR9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15314330791910036152,239497,2020-12-01 07:26:13,Arbitrary Message,TS-FKXW-GWFQ-V54V-33NR9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15820358046973441576,239496,2020-12-01 07:20:43,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-A2TG-DEWJ-XAUN-DRPN7,82.24347826,0.02205
9401673917118516574,239475,2020-12-01 06:01:39,Arbitrary Message,TS-FKXW-GWFQ-V54V-33NR9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12670771263296797716,239475,2020-12-01 06:01:39,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TW8B-TBPU-2DMB-8LNSL,39.29292929,0.0294
16392655778519058377,239474,2020-12-01 05:57:39,Arbitrary Message,TS-FKXW-GWFQ-V54V-33NR9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
420671154903712364,239474,2020-12-01 05:57:39,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-VQUW-B5XM-WALF-5UKFE,81.9047619,0.02205
15177024381358540373,239452,2020-12-01 04:32:05,Arbitrary Message,TS-FKXW-GWFQ-V54V-33NR9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12810000365613635247,239451,2020-12-01 04:27:47,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-HQHD-52YW-3KJK-6CUPC,189.3,0.02205
17965674074178531751,239447,2020-12-01 04:10:46,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-XJKP-TD35-RGKP-2V5BJ,148.31707317,0.02205
1997374193351443351,239447,2020-12-01 04:10:46,Arbitrary Message,TS-FKXW-GWFQ-V54V-33NR9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9577452929617069308,239443,2020-12-01 03:54:26,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-GW2G-N7ET-X2TU-37DMV,73.54545455,0.0147
7974679312665267185,239442,2020-12-01 03:51:23,Arbitrary Message,TS-FKXW-GWFQ-V54V-33NR9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15297430173443278781,239441,2020-12-01 03:47:02,Arbitrary Message,TS-FKXW-GWFQ-V54V-33NR9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4847930137705445222,239441,2020-12-01 03:47:02,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-KA8S-86WG-5PVE-FTV5H,89.0,0.0147
4073752236148438235,239439,2020-12-01 03:40:36,Arbitrary Message,TS-FKXW-GWFQ-V54V-33NR9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4236197846922721955,239439,2020-12-01 03:40:36,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-3VBE-BWHK-A94J-8AUY9,1309.33333333,0.0294
