ID,Height,timestamp,Type,From,To,Amount,Fee
13252745453153325515,301115,2021-06-01 21:50:26,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-VLTU-RU2V-ZTWX-847CR,54.91919192,0.02205
7305587457010237557,301052,2021-06-01 17:26:48,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-VLTU-RU2V-ZTWX-847CR,44.79775281,0.02205
14097887636844497444,300057,2021-05-29 23:05:50,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-FE59-QFZE-VP43-E49CV,80.63541667,0.0147
8572453469174651511,300056,2021-05-29 23:02:20,Arbitrary Message,TS-VLTU-RU2V-ZTWX-847CR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17122053877896213224,300048,2021-05-29 22:27:27,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-VLTU-RU2V-ZTWX-847CR,22.33928571,0.03675
13242576526444286039,273804,2021-03-17 21:38:37,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-WJRS-9P5Q-33RX-FLHAN,25.31818182,0.02205
17999607250470078151,273804,2021-03-17 21:38:37,Arbitrary Message,TS-VLTU-RU2V-ZTWX-847CR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4772791580327032007,273802,2021-03-17 21:32:07,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-VLTU-RU2V-ZTWX-847CR,55.07142857,0.0147
15504983349318010760,272160,2021-03-13 08:09:32,Arbitrary Message,TS-VLTU-RU2V-ZTWX-847CR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4280153994601414115,272160,2021-03-13 08:09:32,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-7M92-9AC5-7HEC-36YRK,110.79069767,0.02205
5553508008187609189,272159,2021-03-13 08:05:08,Arbitrary Message,TS-VLTU-RU2V-ZTWX-847CR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7579971305008541538,272159,2021-03-13 08:05:08,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-CLU7-MNCK-S7CH-EHQVK,3.70149254,0.0294
2689758325721651531,272157,2021-03-13 07:56:16,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-VLTU-RU2V-ZTWX-847CR,77.92,0.0294
12892011533747268266,270132,2021-03-07 17:13:12,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-N5PL-3525-5WPV-6JEBZ,220.17647059,0.02205
10938943501286871823,270131,2021-03-07 17:07:40,Arbitrary Message,TS-VLTU-RU2V-ZTWX-847CR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14010686805029327796,270119,2021-03-07 16:16:24,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-VLTU-RU2V-ZTWX-847CR,294.35294118,0.0147
2499187569530153307,269731,2021-03-06 15:04:54,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TSLB-H7YQ-VWZ3-AU5T5,157.0,0.02205
7640202245384845360,269731,2021-03-06 15:04:54,Arbitrary Message,TS-VLTU-RU2V-ZTWX-847CR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11837641316377655861,269727,2021-03-06 15:01:21,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-WYUA-UMPK-Y2TD-EG7X4,157.30357143,0.0147
15030536857109999564,269727,2021-03-06 15:01:21,Arbitrary Message,TS-VLTU-RU2V-ZTWX-847CR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6474868640993169481,269713,2021-03-06 14:16:00,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-WEZL-B67Q-FVZY-74VS8,119.55555556,0.0147
7033969232111260840,269713,2021-03-06 14:16:00,Arbitrary Message,TS-VLTU-RU2V-ZTWX-847CR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15772207419312328219,269709,2021-03-06 14:04:00,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-VLTU-RU2V-ZTWX-847CR,410.19047619,0.02205
13575692260504257228,269413,2021-03-05 17:38:30,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-VLTU-RU2V-ZTWX-847CR,40.89361702,0.03675
9757464126301663158,268471,2021-02-22 09:40:21,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-P67J-P4V6-ZWPZ-4LGX9,636.0,0.0147
16011972860234616862,268471,2021-02-22 09:40:21,Arbitrary Message,TS-VLTU-RU2V-ZTWX-847CR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16916259572503977811,268431,2021-02-22 08:22:51,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-VLTU-RU2V-ZTWX-847CR,649.58333333,0.02205
4479001872735704259,268299,2021-02-21 19:26:32,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-VLTU-RU2V-ZTWX-847CR,2.05063291,0.0294
10063281453693905639,267519,2021-02-19 11:39:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VLTU-RU2V-ZTWX-847CR,289.01854141,0.0147
6180991156171028789,266805,2021-02-17 10:56:23,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-VLTU-RU2V-ZTWX-847CR,54.34736842,0.0147
1227073751907977666,265944,2021-02-15 01:26:37,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,10.54502986,0.03675
16117033624309937601,265916,2021-02-14 23:35:54,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,10.55562223,0.03675
5446655633608910492,265880,2021-02-14 21:16:03,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,10.5662252,0.03675
14059292378426527204,265839,2021-02-14 18:30:41,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-VLTU-RU2V-ZTWX-847CR,108.6875,0.0147
15745686327184887019,265749,2021-02-14 12:22:30,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,10.4680425,0.03675
12432711788973555340,265697,2021-02-14 08:59:07,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,10.4785578,0.03675
5781760205195262121,265432,2021-02-13 15:25:43,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,10.48908364,0.03675
2054224783632756072,265332,2021-02-13 09:30:40,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,10.49962001,0.03675
14227463806209858875,265211,2021-02-13 00:29:01,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,10.51016692,0.03675
6927359066405929788,265186,2021-02-12 22:37:02,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,10.5207244,0.03675
12626216418795864969,264977,2021-02-12 08:35:00,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,10.54188166,0.03675
39573295101662193,264976,2021-02-12 08:31:44,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,10.54188166,0.03675
875959073868727304,264226,2021-02-10 06:20:50,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,10.55247088,0.03675
14553911555408023857,263817,2021-02-09 04:20:50,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,10.5630707,0.03675
16833550159242830887,263345,2021-02-07 19:23:05,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,10.57368113,0.03675
3377245465755830280,262934,2021-02-06 15:59:39,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,10.58430219,0.03675
14901633939689418710,262581,2021-02-05 16:26:39,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,10.59493387,0.03675
397130043680296152,262283,2021-02-04 20:41:22,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,10.6055762,0.03675
3967673590686490998,262110,2021-02-04 09:04:35,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,10.61622918,0.03675
15769316311904644625,261923,2021-02-03 20:35:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VLTU-RU2V-ZTWX-847CR,32.07017544,0.0147
10811220625631103792,261855,2021-02-03 16:03:38,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,10.59479054,0.03675
17291854183055163631,261646,2021-02-03 02:00:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VLTU-RU2V-ZTWX-847CR,83.45213849,0.0294
1331630833534090642,261287,2021-02-02 02:12:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLTU-RU2V-ZTWX-847CR,41.68528005,0.0294
2893121624984445184,259770,2021-01-28 21:02:42,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,10.48017004,0.03675
14395009838063869404,259564,2021-01-28 07:16:33,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VLTU-RU2V-ZTWX-847CR,57.5862069,0.0147
1058493702279523941,259519,2021-01-28 04:13:07,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,10.43305364,0.03675
14931782055274300885,258689,2021-01-25 20:45:30,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VLTU-RU2V-ZTWX-847CR,12.16455696,0.0294
16066610470698920154,258545,2021-01-25 11:06:22,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,10.43135719,0.03675
6137203860688657371,258360,2021-01-24 22:35:06,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-VLTU-RU2V-ZTWX-847CR,34.92553191,0.0294
5918980433147949247,258206,2021-01-24 12:24:17,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,10.40687528,0.03675
9355352774635285827,258071,2021-01-24 03:09:48,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,10.41732936,0.03675
12359004596630585168,257952,2021-01-23 19:15:26,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,10.42779391,0.03675
2960747203160591246,257855,2021-01-23 12:52:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLTU-RU2V-ZTWX-847CR,120.79020798,0.0147
4712958656747489311,257623,2021-01-22 21:31:02,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,10.31735781,0.03675
3588905237839825134,257366,2021-01-22 04:19:21,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,10.32772228,0.03675
14199398869348200904,256911,2021-01-20 22:05:53,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-VLTU-RU2V-ZTWX-847CR,109.87692308,0.02205
1608444682071062788,256380,2021-01-19 10:36:47,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,10.22811022,0.03675
18385794413529760151,256261,2021-01-19 02:34:06,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,10.23838535,0.03675
12489239577880256360,255856,2021-01-17 23:36:47,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,10.24867077,0.03675
18216186061453553605,255767,2021-01-17 17:44:59,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,10.25896649,0.03675
1425214276585306050,255487,2021-01-16 23:07:09,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,10.26927251,0.03675
2899727210108760949,255397,2021-01-16 16:55:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VLTU-RU2V-ZTWX-847CR,698.89473684,0.02205
5193056341435088547,254726,2021-01-14 20:07:38,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,9.57999452,0.03675
16816531246366567392,254536,2021-01-14 07:37:09,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,9.58962089,0.03675
16560237405866520417,254363,2021-01-13 20:00:00,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,9.5992569,0.03675
12623625321614922943,254108,2021-01-13 03:50:08,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,9.60890255,0.03675
16137383637862419257,253785,2021-01-12 05:22:13,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,9.61855786,0.03675
18144578049753446443,253495,2021-01-11 09:57:26,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,9.62822283,0.03675
2306267163360273468,253025,2021-01-10 02:29:45,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,9.63789748,0.03675
5619757867289199899,252989,2021-01-10 00:06:35,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,9.64758181,0.03675
10020056485866831720,252476,2021-01-08 14:07:56,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,9.65727583,0.03675
16008176143659607128,252423,2021-01-08 10:36:13,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,9.66697956,0.03675
3300809531998368026,252144,2021-01-07 15:56:42,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,9.67669301,0.03675
2960865256098269547,252063,2021-01-07 10:23:56,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-JDDY-QCSG-6BQQ-4RFSN,197.84,0.0294
4108812370517365280,252062,2021-01-07 10:19:20,Arbitrary Message,TS-VLTU-RU2V-ZTWX-847CR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10317654079146149462,252061,2021-01-07 10:14:17,Arbitrary Message,TS-VLTU-RU2V-ZTWX-847CR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7323298907062449278,252061,2021-01-07 10:14:17,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-W8Y3-SC9S-4V7A-E84VH,8.2247191,0.0147
8794224472384478078,252061,2021-01-07 10:14:17,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-DDZQ-BWMM-GQFE-8BV5P,1122.0,0.0294
1358501905944114571,252060,2021-01-07 10:09:11,Arbitrary Message,TS-VLTU-RU2V-ZTWX-847CR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13296773915826634432,252059,2021-01-07 10:07:25,Arbitrary Message,TS-VLTU-RU2V-ZTWX-847CR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6217792705316921036,252059,2021-01-07 10:07:25,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-U8JV-AK96-XQP4-HD6YX,25.86206897,0.0147
10418619300204392007,252048,2021-01-07 09:20:13,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-P6MX-4N39-QL63-C5E23,7.7628866,0.0147
7763531449274553475,252048,2021-01-07 09:20:13,Arbitrary Message,TS-VLTU-RU2V-ZTWX-847CR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16852458253159278529,252037,2021-01-07 08:38:18,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-NT83-TQT5-4Q9V-EZYYL,24.64367816,0.03675
6278038582981523225,252027,2021-01-07 07:58:08,Arbitrary Message,TS-VLTU-RU2V-ZTWX-847CR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
133145739714079445,252018,2021-01-07 07:19:39,Arbitrary Message,TS-VLTU-RU2V-ZTWX-847CR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3736441935403876323,252018,2021-01-07 07:19:39,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-RB8U-S23A-ZGTD-6NTGN,99.39393939,0.02205
17882201330592550176,252014,2021-01-07 07:04:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VLTU-RU2V-ZTWX-847CR,58.90447761,0.0147
10467336361502716311,251991,2021-01-07 05:26:14,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-3KM5-VQW7-JCS2-CA96L,10.11111111,0.02205
18407183127649239208,251991,2021-01-07 05:26:14,Arbitrary Message,TS-VLTU-RU2V-ZTWX-847CR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3491632101150495514,251981,2021-01-07 04:50:14,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-WLAQ-MMSQ-A2KD-2Y9FW,26.3877551,0.0147
13027862210389233127,251980,2021-01-07 04:48:52,Arbitrary Message,TS-VLTU-RU2V-ZTWX-847CR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16370416501592396892,251969,2021-01-07 04:00:20,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-FYQD-3DYT-DTFM-EUTZ5,72.9,0.0294
6491893385430249477,251969,2021-01-07 04:00:20,Arbitrary Message,TS-VLTU-RU2V-ZTWX-847CR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2427912524420592062,251964,2021-01-07 03:40:33,Arbitrary Message,TS-VLTU-RU2V-ZTWX-847CR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5436024905998845168,251963,2021-01-07 03:35:44,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-URPC-9A4W-6L9Q-EFET4,63.35051546,0.03675
11113730247856838514,251959,2021-01-07 03:25:44,Arbitrary Message,TS-VLTU-RU2V-ZTWX-847CR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7686206594933525330,251959,2021-01-07 03:25:44,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-ATYW-2Y77-SD5S-53MBS,22.79166667,0.0147
8741588885913727138,251956,2021-01-07 03:15:30,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-FXY8-2QWH-2VRX-FMZMA,102.23529412,0.0294
16144503803220312601,251955,2021-01-07 03:10:54,Arbitrary Message,TS-VLTU-RU2V-ZTWX-847CR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9570421130740087259,251943,2021-01-07 02:25:10,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TS4W-QMXR-CCDH-7MGSX,276.0,0.0147
768098752063924636,251943,2021-01-07 02:25:10,Arbitrary Message,TS-VLTU-RU2V-ZTWX-847CR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2219765644781638454,251925,2021-01-07 01:09:30,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-N8H4-2J6E-VFSN-7C7EH,27.98113208,0.0294
8419320984466984024,251925,2021-01-07 01:09:30,Arbitrary Message,TS-VLTU-RU2V-ZTWX-847CR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2621913070839601790,251919,2021-01-07 00:46:11,Arbitrary Message,TS-VLTU-RU2V-ZTWX-847CR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6296372513013632496,251918,2021-01-07 00:45:10,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-4CCS-94JK-SRNU-FFTGJ,132.72839506,0.02205
4871256213075490055,251896,2021-01-06 23:22:09,Arbitrary Message,TS-VLTU-RU2V-ZTWX-847CR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
640868161594619736,251895,2021-01-06 23:19:55,Arbitrary Message,TS-VLTU-RU2V-ZTWX-847CR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8447901006048787409,251895,2021-01-06 23:19:55,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-GUDD-VAFJ-FZSR-BK9QR,136.875,0.0147
17390577428153190776,251890,2021-01-06 22:56:47,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-ULYR-MTV2-ZJ2R-FB9DX,91.82178218,0.02205
14050721891598605001,251884,2021-01-06 22:34:29,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-8LQ2-JX3H-XLRW-46YMC,14.42045455,0.0147
15356616413537386787,251883,2021-01-06 22:31:07,Arbitrary Message,TS-VLTU-RU2V-ZTWX-847CR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15004251829782412888,251876,2021-01-06 22:03:50,Arbitrary Message,TS-VLTU-RU2V-ZTWX-847CR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4616589553877153017,251876,2021-01-06 22:03:50,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-F8Y6-B2TU-B6FD-4MG8V,171.23809524,0.02205
5917587092829868801,251863,2021-01-06 21:09:52,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VLTU-RU2V-ZTWX-847CR,1570.8,0.02205
7602510843898248652,251705,2021-01-06 10:34:56,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-VLTU-RU2V-ZTWX-847CR,712.78787879,0.0147
3185344808516351988,251655,2021-01-06 07:09:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VLTU-RU2V-ZTWX-847CR,14.64705882,0.02205
14691820666320229490,249775,2021-01-01 00:40:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VLTU-RU2V-ZTWX-847CR,64.96676662,0.0294
11915432956575475844,249755,2020-12-31 23:24:32,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,9.90004026,0.03675
17328957089929530570,249299,2020-12-30 16:35:10,Arbitrary Message,TS-VLTU-RU2V-ZTWX-847CR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2462468006701671728,249272,2020-12-30 15:07:17,Arbitrary Message,TS-VLTU-RU2V-ZTWX-847CR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
244856522676824485,249169,2020-12-30 09:21:20,Arbitrary Message,TS-VLTU-RU2V-ZTWX-847CR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5287038227252948056,249047,2020-12-29 08:51:42,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-VLTU-RU2V-ZTWX-847CR,164.57142857,0.0294
2550624878450508695,245192,2020-12-17 03:18:06,Arbitrary Message,TS-VLTU-RU2V-ZTWX-847CR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5242314368870990094,245192,2020-12-17 03:18:06,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-2DLH-VUJZ-6R24-68CAX,1292.66666667,0.02205
5423852719975817579,245176,2020-12-17 02:17:12,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-VLTU-RU2V-ZTWX-847CR,35.24242424,0.02205
1987092623813425298,244828,2020-12-16 03:10:55,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-VLTU-RU2V-ZTWX-847CR,46.17647059,0.0294
7708999983676548758,244297,2020-12-14 15:45:25,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,10.95785085,0.03675
14043760607642300038,242866,2020-12-10 16:19:13,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-HHTL-78QA-VU3L-AJ36Q,85.90909091,0.0147
414478137558418908,242866,2020-12-10 16:19:13,Arbitrary Message,TS-VLTU-RU2V-ZTWX-847CR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17806956782765984782,242860,2020-12-10 15:54:00,Arbitrary Message,TS-VLTU-RU2V-ZTWX-847CR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
834966160871326965,242860,2020-12-10 15:54:00,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-MKF5-F8TM-NPL6-3ZGW7,36.55555556,0.0294
11785524778228741012,242859,2020-12-10 15:49:33,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-KDED-N2VL-YV9Q-BR6EF,26.55913978,0.02205
489418244833321221,242859,2020-12-10 15:49:33,Arbitrary Message,TS-VLTU-RU2V-ZTWX-847CR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4481004726992458635,242852,2020-12-10 15:23:53,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-VLTU-RU2V-ZTWX-847CR,187.34117647,0.02205
14516081141995675447,242506,2020-12-09 16:22:34,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,10.93062579,0.03675
1491964453407782387,239666,2020-12-01 18:38:21,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-VLTU-RU2V-ZTWX-847CR,11.97484277,0.0294
15095429064848133508,239506,2020-12-01 08:02:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VLTU-RU2V-ZTWX-847CR,110.87826087,0.0147
13747836972605018200,239466,2020-12-01 05:25:24,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-78VK-3HSE-Q2HQ-AKBDU,232.38235294,0.02205
1297773020573766019,239466,2020-12-01 05:25:24,Arbitrary Message,TS-VLTU-RU2V-ZTWX-847CR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4509276433735566935,239459,2020-12-01 04:59:43,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-VLTU-RU2V-ZTWX-847CR,50.0320197,0.0147
5855137931803697483,239224,2020-11-30 13:11:38,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-VLTU-RU2V-ZTWX-847CR,22.55555556,0.0294
14889175741478145045,236960,2020-11-24 05:48:30,Arbitrary Message,TS-VLTU-RU2V-ZTWX-847CR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1576691684949422005,236960,2020-11-24 05:48:30,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-6M4Z-2UN8-4RNL-ABJY8,263.6,0.0147
13316636229620490026,236940,2020-11-24 04:29:04,Arbitrary Message,TS-VLTU-RU2V-ZTWX-847CR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
