ID,Height,timestamp,Type,From,To,Amount,Fee
5734398337424200662,328392,2021-08-16 18:21:48,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-ZAAY-YP4W-JLZG-EB9PL,81.28888889,0.06615
12158122371185165130,328375,2021-08-16 17:15:07,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-JT5S-3CMH-DXZM-7NQK2,569.28571429,0.0882
1529322469013352372,328375,2021-08-16 17:15:07,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-6RF2-7QM2-VYKV-ABCEF,295.73913043,0.02205
7591695045354577984,328242,2021-08-16 08:28:18,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-ZAAY-YP4W-JLZG-EB9PL,54.35714286,0.0735
17129570089828396476,327799,2021-08-15 02:52:29,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-LBFT-FF4G-9MA3-BHBAD,127.59183673,0.02205
737147178571226769,327346,2021-08-13 20:30:56,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-JQEU-9C7L-LL48-988Y3,85.4,0.0147
13614238633489521360,327152,2021-08-13 07:39:11,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-LYDE-BR9M-S8PC-GNUQB,78.35526316,0.05145
11538810561593773564,327110,2021-08-13 04:52:39,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-ZAAY-YP4W-JLZG-EB9PL,107.66666667,0.03675
14481777588605697100,326952,2021-08-12 18:12:04,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-Q328-WZYG-6GN9-H6ANW,115.37837838,0.02205
1684568801609548171,326858,2021-08-12 12:08:21,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-CLU7-MNCK-S7CH-EHQVK,88.15909091,0.0147
4027794065259584326,326596,2021-08-11 18:54:10,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-U8JV-AK96-XQP4-HD6YX,144.44230769,0.0147
11866600917240510704,326571,2021-08-11 17:09:35,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-YJ6P-PU26-S2R8-2R9AM,27.8,0.0147
10256533687387389286,326129,2021-08-10 11:56:44,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-ZAAY-YP4W-JLZG-EB9PL,412.22222222,0.0147
17533188043496807222,326033,2021-08-10 04:50:38,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-ZAAY-YP4W-JLZG-EB9PL,23.47311828,0.0147
8243116995065436323,325972,2021-08-10 00:50:56,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-ZAAY-YP4W-JLZG-EB9PL,10.22222222,0.0147
14919291287222695075,325957,2021-08-09 23:51:36,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-ZAAY-YP4W-JLZG-EB9PL,67.84,0.0147
4558214128614776988,325799,2021-08-09 13:13:00,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-R9P2-ZBAY-UBJX-9JQFF,98.27419355,0.0147
16974044020244876528,304274,2021-06-10 18:27:11,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-ZAAY-YP4W-JLZG-EB9PL,113.80555556,0.03675
11102491558413563205,301821,2021-06-03 20:55:18,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-ZAAY-YP4W-JLZG-EB9PL,529.76923077,0.0147
18259247280900498940,300710,2021-05-31 18:39:11,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-ZAAY-YP4W-JLZG-EB9PL,67.16883117,0.0294
14757989871827446270,290434,2021-05-03 05:06:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAAY-YP4W-JLZG-EB9PL,47.39612403,0.03675
8572698273987204917,273456,2021-03-16 22:32:10,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-ZAAY-YP4W-JLZG-EB9PL,229.65,0.0147
12776312695625188577,273383,2021-03-16 17:51:13,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-ZAAY-YP4W-JLZG-EB9PL,61.96296296,0.0147
3796303839423709475,272085,2021-03-13 03:13:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAAY-YP4W-JLZG-EB9PL,97.02322097,0.03675
8290829862061458192,269620,2021-03-06 08:09:37,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-ZAAY-YP4W-JLZG-EB9PL,12.86363636,0.0294
17382299475974867873,268902,2021-02-23 13:55:06,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-ZAAY-YP4W-JLZG-EB9PL,26.7704918,0.02205
9659669016525873170,267463,2021-02-19 07:11:16,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-ZAAY-YP4W-JLZG-EB9PL,161.76470588,0.0294
16353153459293828468,266791,2021-02-17 10:03:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAAY-YP4W-JLZG-EB9PL,3227.78326996,0.02205
11219316274090206005,266539,2021-02-16 17:01:18,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,5.80603406,0.03675
3003919611356177618,266208,2021-02-15 18:55:06,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,5.81188269,0.03675
5575153887227979358,265924,2021-02-15 00:08:42,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,5.81773718,0.03675
3199877239192639282,265907,2021-02-14 22:57:05,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-ZAAY-YP4W-JLZG-EB9PL,67.14906832,0.0294
12160879362750197483,265695,2021-02-14 08:52:01,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,5.75638125,0.03675
4862956313426203425,265491,2021-02-13 19:13:02,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,5.76218018,0.03675
17705257170253319383,265338,2021-02-13 09:50:16,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-ZAAY-YP4W-JLZG-EB9PL,80.90654206,0.02205
2158665253775431163,265326,2021-02-13 09:09:06,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-ZAAY-YP4W-JLZG-EB9PL,29.01538462,0.0294
11391424470298142623,265254,2021-02-13 04:16:24,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,5.65795295,0.03675
6597657564223837746,265175,2021-02-12 21:49:27,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,5.66365335,0.03675
2092722362460741615,265101,2021-02-12 16:52:38,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,5.66935946,0.03675
5221147814489018895,264080,2021-02-09 20:31:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZAAY-YP4W-JLZG-EB9PL,54.848,0.0147
16198446463138737452,263827,2021-02-09 04:46:24,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,5.62016838,0.03675
7865860685644340452,263617,2021-02-08 13:31:41,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,5.62583096,0.03675
17494446269795033347,263518,2021-02-08 06:58:13,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,5.63149921,0.03675
11969006749094490941,263373,2021-02-07 21:10:31,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,5.63717314,0.03675
16738929703488079583,263130,2021-02-07 05:06:50,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,5.64285274,0.03675
9994472065424293206,261799,2021-02-03 12:22:28,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,5.64853803,0.03675
16393402248644947450,261664,2021-02-03 03:11:30,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,5.65422901,0.03675
10930751709486560725,261416,2021-02-02 10:35:32,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,5.65992568,0.03675
5801163431601578631,261059,2021-02-01 10:52:11,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,5.66562806,0.03675
8872690487226977193,260868,2021-01-31 22:04:09,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,5.67133615,0.03675
13877705348562865603,260151,2021-01-29 22:19:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAAY-YP4W-JLZG-EB9PL,102.0200043,0.02205
4540639502375545571,260151,2021-01-29 22:19:19,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,5.57492782,0.03675
18096434155788283059,259836,2021-01-29 01:21:05,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,5.58054511,0.03675
17545274700876612540,259569,2021-01-28 07:34:44,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,5.58616803,0.03675
3463838562831389024,259513,2021-01-28 03:49:47,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-ZAAY-YP4W-JLZG-EB9PL,74.9009901,0.0147
6596961147958687469,259290,2021-01-27 13:07:04,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-ZAAY-YP4W-JLZG-EB9PL,285.81081081,0.02205
16891508427469562358,258170,2021-01-24 10:00:05,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-ZAAY-YP4W-JLZG-EB9PL,168.51388889,0.0294
1533417961633244608,257667,2021-01-23 00:21:30,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,5.06204113,0.03675
13044699543765989396,257570,2021-01-22 18:05:49,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,5.07225915,0.03675
16991306812719240433,257564,2021-01-22 17:40:23,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,5.07225915,0.03675
5225125200780429945,257491,2021-01-22 12:45:56,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,5.07737328,0.03675
836967144780922215,257388,2021-01-22 05:50:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAAY-YP4W-JLZG-EB9PL,53.62238017,0.0294
2119723446355752841,257385,2021-01-22 05:35:54,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,5.02881646,0.03675
16962318935828308591,257350,2021-01-22 03:16:22,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,5.0338871,0.03675
13377501183634977816,256874,2021-01-20 19:27:47,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,5.03896281,0.03675
4372510851718851467,256762,2021-01-20 11:57:03,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,5.04404361,0.03675
4707273397333459145,256563,2021-01-19 22:44:46,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-ZAAY-YP4W-JLZG-EB9PL,110.5,0.02205
9194260151310863052,256336,2021-01-19 07:36:31,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-ZAAY-YP4W-JLZG-EB9PL,88.73846154,0.0294
2730959706472262379,256313,2021-01-19 06:02:23,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,4.84969159,0.03675
8952970859441242985,256270,2021-01-19 03:14:07,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,4.85458292,0.03675
15359633645692795082,256254,2021-01-19 02:02:33,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,4.85947915,0.03675
13479969291887162676,256210,2021-01-18 23:01:22,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,4.86438028,0.03675
4218871780559596392,256137,2021-01-18 18:21:17,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,4.86928631,0.03675
16157729775735673644,256024,2021-01-18 10:55:34,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-ZAAY-YP4W-JLZG-EB9PL,71.69117647,0.02205
3253651430259028070,255494,2021-01-16 23:32:23,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,4.80243432,0.03675
10163515106026727971,255465,2021-01-16 21:37:56,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,4.80727835,0.03675
12517088758820105433,255350,2021-01-16 13:54:49,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-ZAAY-YP4W-JLZG-EB9PL,218.09756098,0.02205
17211866893443367711,255085,2021-01-15 20:13:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZAAY-YP4W-JLZG-EB9PL,180.15714286,0.03675
8526423464802019613,254293,2021-01-13 15:21:12,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,4.41347387,0.03675
4346348540174165543,254008,2021-01-12 20:11:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAAY-YP4W-JLZG-EB9PL,87.14918415,0.0147
11731536566438283329,253592,2021-01-11 16:20:29,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,4.33069213,0.03675
6899584962933056043,253232,2021-01-10 16:27:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZAAY-YP4W-JLZG-EB9PL,80.72522523,0.02205
7701842235005346651,252723,2021-01-09 06:29:29,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,4.25425791,0.03675
3688004922629745069,252456,2021-01-08 12:51:26,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,4.25855321,0.03675
4068015616290716174,252382,2021-01-08 07:43:58,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,4.26285282,0.03675
15402603601098972367,252313,2021-01-08 03:07:21,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,4.26715672,0.03675
11581631262186626596,251835,2021-01-06 19:10:13,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,4.27146494,0.03675
8108345590121292896,251799,2021-01-06 16:51:48,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,4.27577747,0.03675
15136336079077746203,250953,2021-01-04 08:27:53,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-ZAAY-YP4W-JLZG-EB9PL,348.13043478,0.0147
16431136863360405652,250059,2021-01-01 20:51:00,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,3.9316154,0.03675
1760475358675767298,249902,2021-01-01 10:14:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAAY-YP4W-JLZG-EB9PL,33.27495127,0.0147
15302991532155485051,249891,2021-01-01 09:47:53,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,3.90227947,0.03675
16355898723719197693,249616,2020-12-31 14:09:47,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,3.90622245,0.03675
14855658778535398089,249598,2020-12-31 13:08:23,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,3.91016937,0.03675
3439999281736714410,248754,2020-12-28 12:49:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAAY-YP4W-JLZG-EB9PL,207.1985258,0.0294
12655524570804318597,246291,2020-12-20 04:43:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAAY-YP4W-JLZG-EB9PL,313.94240838,0.0294
16914250123575297149,246084,2020-12-19 14:54:37,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-ZAAY-YP4W-JLZG-EB9PL,270.41176471,0.02205
5172671394903230824,245931,2020-12-19 04:42:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAAY-YP4W-JLZG-EB9PL,72.87325349,0.02205
973968611752334924,245920,2020-12-19 03:58:38,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,3.04882899,0.03675
16552785890817027789,245253,2020-12-17 07:24:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAAY-YP4W-JLZG-EB9PL,41.25243866,0.0294
11510138540893666103,244976,2020-12-16 13:15:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAAY-YP4W-JLZG-EB9PL,163.1247007,0.0294
4506733457514172790,243417,2020-12-12 05:00:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZAAY-YP4W-JLZG-EB9PL,76.71217712,0.0294
8685168743136296340,241553,2020-12-07 01:39:37,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-ZAAY-YP4W-JLZG-EB9PL,92.75,0.0294
4908118618282668266,238776,2020-11-29 07:11:20,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,2.67770413,0.03675
6385802431248902071,238587,2020-11-28 18:35:45,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-ZAAY-YP4W-JLZG-EB9PL,108.53846154,0.0294
2900753929770566336,238446,2020-11-28 09:02:17,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-ZAAY-YP4W-JLZG-EB9PL,291.23333333,0.0294
11894855236942983093,235790,2020-11-20 23:34:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAAY-YP4W-JLZG-EB9PL,60.73320303,0.0147
12040533591553839609,235494,2020-11-20 04:05:35,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,2.21945534,0.03675
4829498236478026595,234947,2020-11-18 15:33:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZAAY-YP4W-JLZG-EB9PL,353.62790698,0.02205
13021849465917468653,234633,2020-11-17 18:27:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZAAY-YP4W-JLZG-EB9PL,32.63095238,0.0147
17737093878509954204,233033,2020-11-13 07:49:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZAAY-YP4W-JLZG-EB9PL,45.93939394,0.0147
12786348345885199840,231650,2020-11-09 11:36:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAAY-YP4W-JLZG-EB9PL,108.79537296,0.0294
12563365469444223603,223348,2020-10-17 07:42:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAAY-YP4W-JLZG-EB9PL,61.12648835,0.0147
6152575010733209171,220619,2020-10-09 12:04:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAAY-YP4W-JLZG-EB9PL,102.68416641,0.0294
16017359979287297604,214780,2020-09-23 02:28:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZAAY-YP4W-JLZG-EB9PL,23.32258065,0.02205
8185782930635851790,212750,2020-09-17 10:52:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZAAY-YP4W-JLZG-EB9PL,98.95632184,0.02205
7975688398879518657,212526,2020-09-16 20:03:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAAY-YP4W-JLZG-EB9PL,133.43949045,0.0294
4944383989957180670,210846,2020-09-12 05:29:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAAY-YP4W-JLZG-EB9PL,92.72474012,0.0294
13540959091301090673,209855,2020-09-09 09:32:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZAAY-YP4W-JLZG-EB9PL,58.33333333,0.03675
15715301157592648437,207943,2020-09-04 01:54:17,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-ZAAY-YP4W-JLZG-EB9PL,15.21978022,0.0147
15998544667121480883,207538,2020-09-02 21:58:20,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-ZAAY-YP4W-JLZG-EB9PL,89.68421053,0.02205
5677436087437179259,206246,2020-08-30 07:40:39,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-ZAAY-YP4W-JLZG-EB9PL,1.0,0.0294
15084166033802675496,206190,2020-08-30 03:57:55,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-GXKZ-MXT5-JEFA-G6QT2,1.0,0.0294
4659099485066775291,206049,2020-08-29 18:34:52,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-ZAAY-YP4W-JLZG-EB9PL,1.0,0.0294
8624084917420752644,205740,2020-08-28 21:45:10,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-ZAAY-YP4W-JLZG-EB9PL,1.0,0.02205
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAAY-YP4W-JLZG-EB9PL,1.0,0.06615
