ID,Height,timestamp,Type,From,To,Amount,Fee
410790090983106031,304067,2021-06-10 04:41:18,Arbitrary Message,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
4300691802921966413,304067,2021-06-10 04:41:18,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-XNTK-97PS-L6XL-D9RHP,125.0,0.0441
11667926535016570952,304065,2021-06-10 04:34:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5HZ6-7PFK-TJHG-4XAP3,59.43004967,0.03675
17231538043766472222,303833,2021-06-09 11:57:14,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-5HZ6-7PFK-TJHG-4XAP3,77.93069307,0.05145
1095016309564099456,303763,2021-06-09 06:33:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5HZ6-7PFK-TJHG-4XAP3,27.62923398,0.0588
15056504818386238596,301084,2021-06-01 19:35:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5HZ6-7PFK-TJHG-4XAP3,127.98795812,0.0294
4141682437264786424,300299,2021-05-30 15:19:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5HZ6-7PFK-TJHG-4XAP3,52.9977691,0.0294
6516311950863407658,289814,2021-05-01 12:07:21,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-5HZ6-7PFK-TJHG-4XAP3,68.42583732,0.02205
11725120794710387890,289439,2021-04-30 10:21:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5HZ6-7PFK-TJHG-4XAP3,132.8119891,0.02205
13574286097235771632,289426,2021-04-30 09:28:32,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-5HZ6-7PFK-TJHG-4XAP3,39.12195122,0.02205
5153955342197950282,289367,2021-04-30 05:47:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5HZ6-7PFK-TJHG-4XAP3,103.96312025,0.0294
6215947939237003592,273931,2021-03-18 06:20:05,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-5HZ6-7PFK-TJHG-4XAP3,173.89583333,0.0147
17019508181188218281,273201,2021-03-16 05:38:24,Arbitrary Message,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17828804634819830895,273200,2021-03-16 05:33:52,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-3WST-T9D5-NJXY-6P5XU,920.3,0.0147
2268530755781492953,273197,2021-03-16 05:20:50,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-SCQG-WAKG-QBG5-HMELZ,54.85915493,0.0294
10856083255095443147,273196,2021-03-16 05:16:31,Arbitrary Message,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4342769677328125097,273194,2021-03-16 05:07:52,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-EDMS-JKC6-W3XD-HQMC2,0.94059406,0.02205
14341158128177162417,273193,2021-03-16 05:03:16,Arbitrary Message,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12577136890702031007,273184,2021-03-16 04:25:34,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-5HZ6-7PFK-TJHG-4XAP3,137.96666667,0.0294
15027971890725199507,270195,2021-03-07 21:23:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5HZ6-7PFK-TJHG-4XAP3,106.12222222,0.0294
10795573952491702156,269371,2021-03-05 14:01:48,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-5HZ6-7PFK-TJHG-4XAP3,82.94791667,0.0147
8698004575938242508,266570,2021-02-16 19:19:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5HZ6-7PFK-TJHG-4XAP3,59.13575689,0.0294
11928006273700323453,266233,2021-02-15 20:27:56,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,10.74172722,0.03675
14310250496890933247,266100,2021-02-15 11:50:37,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,10.75251648,0.03675
12181268178570718670,265978,2021-02-15 03:45:54,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,10.76331655,0.03675
4022797936599582822,265881,2021-02-14 21:20:27,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,10.77412743,0.03675
1853381429823380512,264398,2021-02-10 17:49:43,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,10.78494913,0.03675
4237146860471125641,264214,2021-02-10 05:34:14,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-5HZ6-7PFK-TJHG-4XAP3,18.96666667,0.02205
6877546764387336963,264153,2021-02-10 01:30:31,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,10.77679601,0.03675
8474515230191068117,263977,2021-02-09 13:42:02,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,10.78762038,0.03675
10231543695984892689,262938,2021-02-06 16:15:30,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,10.79845558,0.03675
4897777683021462214,262656,2021-02-05 21:28:15,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,10.80930163,0.03675
7992765759494779001,262420,2021-02-05 05:43:40,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-DCKF-UBAH-H3NX-6AK36,93.72727273,0.03675
13997548527405299863,262412,2021-02-05 05:11:00,Arbitrary Message,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13507117841295703687,262411,2021-02-05 05:06:47,Arbitrary Message,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17322975724623927907,262410,2021-02-05 05:03:15,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-YBUZ-BRJ5-XZM5-BPL95,98.83516484,0.02205
13313266071125175273,262408,2021-02-05 04:53:35,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-8TJT-ENFX-RVUN-4EVHR,384.82352941,0.03675
2117437939527159363,262402,2021-02-05 04:26:38,Arbitrary Message,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13564827854991712125,262401,2021-02-05 04:21:42,Arbitrary Message,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17149571064214436243,262401,2021-02-05 04:21:42,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-E4RY-BHDL-5EEQ-5BMPJ,12.90425532,0.0294
5760672870130940827,262401,2021-02-05 04:21:42,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-2HBT-CZAU-PZEG-GJ4AC,113.49056604,0.02205
15896562447341260083,262397,2021-02-05 04:07:30,Arbitrary Message,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2256536284854964911,262394,2021-02-05 03:55:06,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-MQ2H-NREP-6JL4-HKN4C,116.82022472,0.02205
4344407469004640669,262393,2021-02-05 03:52:06,Arbitrary Message,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
516692395667880873,262378,2021-02-05 02:55:19,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-5EYD-2HNL-U3DF-6DH6G,290.13333333,0.0147
3367305343909764981,262376,2021-02-05 02:45:58,Arbitrary Message,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1187326223838783396,262358,2021-02-05 01:35:06,Arbitrary Message,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2037705330165890459,262358,2021-02-05 01:35:06,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-5HHY-W28G-D2BP-C4YKT,817.8,0.02205
424666251874726406,262354,2021-02-05 01:15:40,Arbitrary Message,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12250022763473116588,262352,2021-02-05 01:08:19,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TRCJ-X7KT-XSLV-7PH3P,142.5,0.0147
17574335401267569800,262343,2021-02-05 00:30:41,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-3WST-T9D5-NJXY-6P5XU,99.69565217,0.0147
5724280530911956821,262342,2021-02-05 00:26:13,Arbitrary Message,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12078514952867106731,262337,2021-02-05 00:04:00,Arbitrary Message,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15556818239968265378,262337,2021-02-05 00:04:00,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-8EXX-FCXX-5DSR-GRZQM,45.64646465,0.0147
5609794473067270939,262326,2021-02-04 23:27:20,Arbitrary Message,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16932099162309683091,262315,2021-02-04 22:49:53,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-5H7P-RJQL-UDZF-AGBHZ,60.97674419,0.02205
14873509965650845350,262300,2021-02-04 21:53:26,Arbitrary Message,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16937756945750088960,262300,2021-02-04 21:53:26,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-YJ6P-PU26-S2R8-2R9AM,559.42105263,0.02205
3225074970621291477,262287,2021-02-04 21:00:06,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TDZT-X2V2-A678-3QSY3,569.63636364,0.02205
6057431474344891024,262287,2021-02-04 21:00:06,Arbitrary Message,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6920975890157539867,262276,2021-02-04 20:12:20,Arbitrary Message,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8555980722200959081,262276,2021-02-04 20:12:20,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-T9YT-3C3U-76LK-A6EG3,97.37096774,0.0147
9259113627184300443,262269,2021-02-04 19:43:29,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-CC6U-KGRK-AQJV-6LCKN,57.20353982,0.02205
7908001626062947472,262269,2021-02-04 19:43:29,Arbitrary Message,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2050053818738805399,262265,2021-02-04 19:27:53,Arbitrary Message,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7898778589973536349,262264,2021-02-04 19:22:25,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-HKWF-M73Y-2HM6-AACMW,31.97520661,0.0294
2972211812443693442,262256,2021-02-04 18:47:07,Arbitrary Message,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4432297526388586931,262256,2021-02-04 18:47:07,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-PW27-C3LN-KKR2-B55S4,127.33333333,0.02205
10107385384391880228,262252,2021-02-04 18:33:31,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-P74D-GXSB-3P2Y-2KT49,41.6962963,0.02205
16425159372098760064,262252,2021-02-04 18:33:31,Arbitrary Message,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2240767575184069645,262251,2021-02-04 18:28:58,Arbitrary Message,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6393538189746753322,262251,2021-02-04 18:28:58,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-EHCZ-R49G-DLAB-7RHMG,29.94545455,0.02205
14837456516771627699,262250,2021-02-04 18:24:26,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-7TZQ-BW5T-755B-CKF36,73.84313725,0.0147
5144352832208116660,262249,2021-02-04 18:22:06,Arbitrary Message,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15288850126346626707,262246,2021-02-04 18:09:07,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-5HZ6-7PFK-TJHG-4XAP3,3908.0,0.0294
17088246945329844931,262117,2021-02-04 09:31:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5HZ6-7PFK-TJHG-4XAP3,139.65762395,0.0147
12598662760031396280,261880,2021-02-03 17:42:18,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,10.63905387,0.03675
15943303842979790429,261810,2021-02-03 13:09:45,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,10.64974036,0.03675
11069000637872775529,261671,2021-02-03 03:42:23,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,10.66043755,0.03675
6518127844886057176,261273,2021-02-02 01:10:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5HZ6-7PFK-TJHG-4XAP3,92.62790698,0.0147
357699084230090055,261249,2021-02-01 23:31:37,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,10.57842482,0.03675
6469746655529985867,261078,2021-02-01 12:08:17,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,10.58905062,0.03675
14069930174840439456,261028,2021-02-01 08:53:03,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,10.59968706,0.03675
4939878820302115534,260910,2021-02-01 00:55:38,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,10.61033414,0.03675
14031034690221590148,260713,2021-01-31 11:45:49,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,10.62099188,0.03675
9391364364697360037,260447,2021-01-30 18:03:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5HZ6-7PFK-TJHG-4XAP3,2.07512814,0.0147
15162050053847823436,260097,2021-01-29 18:39:50,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,10.62958309,0.03675
12484594350670542775,259706,2021-01-28 16:47:46,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,10.6402601,0.03675
7298814323088792272,259576,2021-01-28 07:57:01,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,10.65094779,0.03675
13236174825898740599,259395,2021-01-27 19:51:56,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,10.66164619,0.03675
6618267369770046483,259058,2021-01-26 22:15:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5HZ6-7PFK-TJHG-4XAP3,177.88,0.0294
11403311845083273839,258461,2021-01-25 05:28:47,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,10.49429724,0.03675
14843077563739638330,257881,2021-01-23 14:32:24,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,10.50483883,0.03675
8874787636873551082,257628,2021-01-22 21:51:21,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,10.51539097,0.03675
17603482284270689468,257206,2021-01-21 17:34:45,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,10.52595367,0.03675
8530571239510847307,256928,2021-01-20 23:14:25,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,10.53652695,0.03675
224788746693031265,256713,2021-01-20 08:46:41,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,10.54711081,0.03675
12488600303227294453,255847,2021-01-17 23:05:53,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,10.55770526,0.03675
3110701903551933322,255495,2021-01-16 23:36:15,Arbitrary Message,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1707672958213432350,255493,2021-01-16 23:29:15,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VPGW-4SXY-DG7A-5LD7V,1220.0,0.0294
9813838055998285446,255485,2021-01-16 22:57:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5HZ6-7PFK-TJHG-4XAP3,1120.24531835,0.03675
2114089577989175880,255477,2021-01-16 22:21:30,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,10.66822372,0.03675
7742869369373756136,255316,2021-01-16 11:40:34,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,10.67893941,0.03675
12252830406563878544,255244,2021-01-16 06:52:38,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,10.68966582,0.03675
17541912219416310127,254804,2021-01-15 01:20:33,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,10.70040298,0.03675
10597670635839631568,254543,2021-01-14 08:06:23,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,10.71115088,0.03675
7369445430857856485,254325,2021-01-13 17:32:36,Arbitrary Message,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13527667667981281229,254324,2021-01-13 17:29:49,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-MMVY-BZ59-QW5X-C4C8Q,386.0,0.02205
14872003720048675608,254321,2021-01-13 17:15:35,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-5HZ6-7PFK-TJHG-4XAP3,231.92307692,0.0147
3328730866854076429,254220,2021-01-13 10:49:10,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,10.87618484,0.03675
4149380701668223867,253948,2021-01-12 16:09:16,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,10.8871087,0.03675
11869024233335553026,253929,2021-01-12 14:48:34,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,10.89804349,0.03675
4217027840202937828,253881,2021-01-12 11:33:47,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,10.90898923,0.03675
4282194223086479659,253597,2021-01-11 16:38:05,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,10.91994592,0.03675
2192258009290907297,253277,2021-01-10 19:30:45,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-C859-5J7A-2UVB-5AYQR,113.16393443,0.02205
2380080380981173760,253276,2021-01-10 19:27:29,Arbitrary Message,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12167008145523999874,253273,2021-01-10 19:12:59,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-5HZ6-7PFK-TJHG-4XAP3,119.91304348,0.0147
12641045102560964870,253118,2021-01-10 08:52:34,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-V9K8-F8UR-XHMY-HUE67,235.0,0.02205
13973547064164290317,253118,2021-01-10 08:52:34,Arbitrary Message,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16346282069536918950,253118,2021-01-10 08:52:34,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-4ZNW-GRV6-FMLS-67RUP,39.77777778,0.02205
12565308803748417735,253117,2021-01-10 08:48:48,Arbitrary Message,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17380961758892695293,253090,2021-01-10 06:54:02,Arbitrary Message,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7811161574494651507,253090,2021-01-10 06:54:02,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-MB77-NUFF-UCHX-CMMTF,84.65909091,0.02205
16451881719985227467,253087,2021-01-10 06:40:58,Arbitrary Message,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6047799924903311089,253087,2021-01-10 06:40:58,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-WR7Z-2MT4-P8E2-GAH3L,52.59139785,0.0294
6065077881049411874,253057,2021-01-10 04:32:29,Arbitrary Message,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8719074866610460274,253056,2021-01-10 04:29:03,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-KHFT-7VSN-ML7N-EC5X8,109.52083333,0.0294
3409739994825985826,253041,2021-01-10 03:36:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5HZ6-7PFK-TJHG-4XAP3,626.07801418,0.0147
2865108189254432958,252636,2021-01-09 00:47:21,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,10.81981111,0.03675
11802447717899542532,252527,2021-01-08 17:28:35,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,10.83067854,0.03675
5621853157475551305,252422,2021-01-08 10:32:24,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,10.84155685,0.03675
8299742184235556165,251868,2021-01-06 21:32:36,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,10.85244604,0.03675
1842763657444813016,251255,2021-01-05 04:39:55,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-7K7L-7ZAN-5GAY-D6GPV,186.76086957,0.0294
6287004681890735089,251255,2021-01-05 04:39:55,Arbitrary Message,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11331052191809933140,251244,2021-01-05 03:49:34,Arbitrary Message,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6560119480792676165,251244,2021-01-05 03:49:34,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-SKA2-NBDQ-NE2X-CCSW5,3.91,0.03675
7699887491533341009,251233,2021-01-05 03:06:13,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-5HZ6-7PFK-TJHG-4XAP3,106.64842958,0.0294
3775164356888878195,250278,2021-01-02 11:49:21,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,10.94758512,0.03675
5408081148158964628,250005,2021-01-01 17:53:01,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,10.95858045,0.03675
16383159767791136594,249167,2020-12-30 09:16:06,Arbitrary Message,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15844809508564737288,249146,2020-12-29 14:47:38,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-KSU3-2X7J-UWJM-4YPG8,85.73584906,0.0147
8044130405602151052,249140,2020-12-29 14:25:45,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-5HZ6-7PFK-TJHG-4XAP3,47.68235294,0.02205
140644341272818504,248966,2020-12-29 03:44:12,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-5HZ6-7PFK-TJHG-4XAP3,109.28852459,0.02205
9893770552131548746,248072,2020-12-26 16:11:56,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-5HZ6-7PFK-TJHG-4XAP3,84.53333333,0.02205
1469989255129217586,245004,2020-12-16 15:04:21,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,10.81369193,0.03675
4672357768369203272,242999,2020-12-11 01:06:11,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-5HZ6-7PFK-TJHG-4XAP3,159.14,0.02205
15904072808885828049,242966,2020-12-10 23:01:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5HZ6-7PFK-TJHG-4XAP3,138.75329949,0.0294
11676527784361651741,242703,2020-12-10 05:33:05,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-5HZ6-7PFK-TJHG-4XAP3,13.10572687,0.0294
8550018364407791259,242687,2020-12-10 04:24:56,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-5HZ6-7PFK-TJHG-4XAP3,59.74580645,0.0294
14470662819201124136,242183,2020-12-08 18:43:26,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-5HZ6-7PFK-TJHG-4XAP3,831.05555556,0.0294
4368348843602902681,240765,2020-12-04 20:04:48,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-5HZ6-7PFK-TJHG-4XAP3,30.81311976,0.0294
17876350341227956155,240150,2020-12-03 03:26:06,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-5HZ6-7PFK-TJHG-4XAP3,4.46575342,0.0294
