ID,Height,timestamp,Type,From,To,Amount,Fee
417095913677205430,265946,2021-02-15 01:35:52,Arbitrary Message,TS-99QX-234L-L3E2-2SUWB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17213716199504146437,265945,2021-02-15 01:31:01,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-D8E7-BVXY-G425-AK37X,112.72413793,0.0147
9884511317244422308,265919,2021-02-14 23:45:44,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-AUJ5-JQFC-DF5M-27T3F,76.48623853,0.02205
3579420046096703110,265919,2021-02-14 23:45:44,Arbitrary Message,TS-99QX-234L-L3E2-2SUWB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15292321794287045480,265913,2021-02-14 23:24:45,Arbitrary Message,TS-99QX-234L-L3E2-2SUWB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15572044856413050461,265912,2021-02-14 23:20:07,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-XS4R-XUGL-PXS7-65J7H,526.78947368,0.02205
9563325604491164312,265873,2021-02-14 20:46:36,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-ZS8L-ZH8Z-VDFS-C38SX,160.6122449,0.0294
505305630391286681,265873,2021-02-14 20:46:36,Arbitrary Message,TS-99QX-234L-L3E2-2SUWB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17933007442304537353,265868,2021-02-14 20:25:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-99QX-234L-L3E2-2SUWB,10609.55813953,0.02205
3452446159477195270,265866,2021-02-14 20:17:10,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,4.28598755,0.03675
1627143234379587194,265568,2021-02-14 00:08:04,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,4.29031461,0.03675
7676882179041749566,265018,2021-02-12 11:23:39,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,4.29464601,0.03675
9239981716452922348,264283,2021-02-10 10:07:41,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,4.29898174,0.03675
17279847291166750568,264146,2021-02-10 01:02:15,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,4.30332181,0.03675
16629025140230366236,263852,2021-02-09 06:04:27,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,4.30766623,0.03675
8640354316513476634,263791,2021-02-09 02:20:07,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,4.312015,0.03675
15152886270333981533,263744,2021-02-08 22:24:03,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,4.31636811,0.03675
1559990850974122016,262475,2021-02-05 09:23:45,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,4.32072559,0.03675
15458410133979928654,262448,2021-02-05 07:37:05,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,4.32508743,0.03675
2480752064535400246,261811,2021-02-03 13:13:07,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-99QX-234L-L3E2-2SUWB,52.08536585,0.0147
3477019217387890509,261033,2021-02-01 09:13:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-99QX-234L-L3E2-2SUWB,88.69863014,0.0147
12896650519250748832,260498,2021-01-30 21:28:24,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,4.18852871,0.03675
1856273037541147577,260076,2021-01-29 17:14:26,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-99QX-234L-L3E2-2SUWB,50.79411765,0.0294
17217288434341723846,260059,2021-01-29 16:05:29,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,4.14191326,0.03675
12899372447284433458,259907,2021-01-29 06:09:20,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,4.1460961,0.03675
4246721632527929413,259156,2021-01-27 05:34:55,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-99QX-234L-L3E2-2SUWB,98.82352941,0.0294
7338043556621436408,258938,2021-01-26 13:08:07,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,4.05136068,0.03675
15930204478965389067,258889,2021-01-26 09:50:07,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,4.05545289,0.03675
10852696721276612396,258865,2021-01-26 08:11:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-99QX-234L-L3E2-2SUWB,47.28723404,0.0147
7946054539937531942,258780,2021-01-26 02:27:54,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,4.01221462,0.03675
14719375034166709597,258701,2021-01-25 21:30:37,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,4.01626763,0.03675
6450799344575970054,258532,2021-01-25 10:12:50,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,4.02032471,0.03675
11773624608249027497,258474,2021-01-25 06:20:30,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,4.02438584,0.03675
10675289794735521498,258427,2021-01-25 03:11:10,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,4.02845105,0.03675
7714086583896823281,257996,2021-01-23 22:14:48,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-99QX-234L-L3E2-2SUWB,4.57142857,0.0294
925546983855498392,257636,2021-01-22 22:25:58,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,4.02794431,0.03675
10262758212522354288,256845,2021-01-20 17:35:37,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,4.03608999,0.03675
10182138319451447421,256843,2021-01-20 17:28:43,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,4.03608999,0.03675
13437588662906136041,256634,2021-01-20 03:29:58,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,4.04016691,0.03675
11866715984785065241,256606,2021-01-20 01:38:02,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,4.04424791,0.03675
4831099156595257194,255600,2021-01-17 06:25:55,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,4.04833299,0.03675
15653011695004308518,255514,2021-01-17 00:51:56,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,4.05242216,0.03675
3601327828805467964,255251,2021-01-16 07:18:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-99QX-234L-L3E2-2SUWB,194.13582639,0.02205
554945337654643131,255214,2021-01-16 04:54:11,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,3.86218527,0.03675
15153414774944341802,253932,2021-01-12 14:59:44,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,3.86608811,0.03675
7172537578666200962,253640,2021-01-11 19:31:01,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-99QX-234L-L3E2-2SUWB,33.59722222,0.0294
5424638452056474729,253421,2021-01-11 04:57:43,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,3.836364,0.03675
4431581212845082892,253315,2021-01-10 22:05:02,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,3.84024099,0.03675
221434591224426894,253104,2021-01-10 07:53:41,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,3.84412186,0.03675
15424721529764172195,252491,2021-01-08 15:04:49,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,3.84800662,0.03675
3712796463161057910,252387,2021-01-08 08:03:46,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,3.85189526,0.03675
2732265378498051099,252284,2021-01-08 01:13:31,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,3.8557878,0.03675
9155666379686169210,252159,2021-01-07 16:53:59,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,3.85968424,0.03675
12149414184265730265,252088,2021-01-07 12:04:26,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,3.86358457,0.03675
16633966207411369562,251949,2021-01-07 02:51:24,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,3.86748881,0.03675
10865627636185652334,251800,2021-01-06 16:55:03,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,3.87139696,0.03675
4365332443512289698,250288,2021-01-02 12:26:11,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-99QX-234L-L3E2-2SUWB,14.30769231,0.0147
10633547760416465787,250136,2021-01-02 03:13:44,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,3.860987,0.03675
14286320233024801278,249888,2021-01-01 09:41:54,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,3.86488864,0.03675
8981533420599775639,248081,2020-12-26 16:31:25,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-99QX-234L-L3E2-2SUWB,68.30263158,0.0294
7035522047527444509,246813,2020-12-21 15:51:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-99QX-234L-L3E2-2SUWB,39.95792471,0.02205
11088929551035111297,246544,2020-12-20 21:40:54,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-99QX-234L-L3E2-2SUWB,43.11656442,0.0147
12943638258120754819,246429,2020-12-20 14:05:31,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-99QX-234L-L3E2-2SUWB,168.92307692,0.03675
14250539580030886305,244076,2020-12-14 01:01:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-99QX-234L-L3E2-2SUWB,33.23275862,0.0294
4022386856346473547,243643,2020-12-12 19:58:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-99QX-234L-L3E2-2SUWB,128.13668061,0.02205
14764693870296189983,241930,2020-12-08 01:42:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-99QX-234L-L3E2-2SUWB,58.52329749,0.0147
13758538243285753806,241092,2020-12-05 17:53:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-99QX-234L-L3E2-2SUWB,171.2932102,0.0294
16641145311675447399,241049,2020-12-05 14:53:03,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-99QX-234L-L3E2-2SUWB,32.50410397,0.0147
9034876117165152104,239740,2020-12-01 23:29:19,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,3.1240592,0.03675
3289182482993603286,239233,2020-11-30 13:48:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-99QX-234L-L3E2-2SUWB,67.94464945,0.02205
6905048760496934388,239156,2020-11-30 08:34:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-99QX-234L-L3E2-2SUWB,142.57421875,0.02205
4881343949511957948,239029,2020-11-30 00:15:16,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-99QX-234L-L3E2-2SUWB,15.63265306,0.0294
8078108010144700264,237854,2020-11-26 17:47:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-99QX-234L-L3E2-2SUWB,74.750358,0.0147
5397672174546238117,236439,2020-11-22 18:54:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-99QX-234L-L3E2-2SUWB,42.23961482,0.0294
13514549271391771622,236014,2020-11-21 14:36:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-99QX-234L-L3E2-2SUWB,104.70331509,0.0294
8154008497167314571,232159,2020-11-10 20:43:26,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,2.67893007,0.03675
11312301645943368261,231117,2020-11-07 23:08:47,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-99QX-234L-L3E2-2SUWB,15.39368421,0.03675
5786452302864051148,223424,2020-10-17 12:45:21,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,2.66623938,0.03675
14943219563294013440,222624,2020-10-15 02:06:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-99QX-234L-L3E2-2SUWB,5.78378378,0.0147
4990075021128015855,217034,2020-09-29 08:08:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-99QX-234L-L3E2-2SUWB,3.80769231,0.0147
12901900330563226453,216381,2020-09-27 12:31:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-99QX-234L-L3E2-2SUWB,55.3288186,0.02205
3878835904611278356,216311,2020-09-27 07:54:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-99QX-234L-L3E2-2SUWB,75.06853537,0.0294
12817276027892008872,215935,2020-09-26 06:49:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-99QX-234L-L3E2-2SUWB,136.8476298,0.02205
6452436537102249237,215100,2020-09-24 01:29:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-99QX-234L-L3E2-2SUWB,27.13656388,0.0294
4982892636777862985,214733,2020-09-22 23:19:08,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,2.36466777,0.03675
3587411289763201592,213223,2020-09-18 18:19:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-99QX-234L-L3E2-2SUWB,35.9380531,0.02205
14719094334688771400,209999,2020-09-09 19:14:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-99QX-234L-L3E2-2SUWB,50.62244898,0.02205
14189241572087648334,209688,2020-09-08 22:36:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-99QX-234L-L3E2-2SUWB,28.29166667,0.0147
16585026607198473607,209175,2020-09-07 12:04:17,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,2.25210446,0.03675
67431943590248408,208860,2020-09-06 15:03:40,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,2.2543956,0.03675
3923691138634044993,208784,2020-09-06 09:54:09,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,2.25668904,0.03675
8311259230862805425,208469,2020-09-05 13:03:38,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,2.25898478,0.03675
7310968032796291159,208296,2020-09-05 01:33:17,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,2.26128281,0.03675
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-99QX-234L-L3E2-2SUWB,100.0,0.06615
4111584962513947312,207551,2020-09-02 23:02:51,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-99QX-234L-L3E2-2SUWB,24.7826087,0.02205
11557658792282119164,207509,2020-09-02 19:47:56,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-99QX-234L-L3E2-2SUWB,1117.0,0.02205
17228518910600707406,207460,2020-09-02 16:32:01,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-K4AN-Y9KP-DVGR-AY3AR,18.0,0.0588
9648169245461451900,207449,2020-09-02 15:42:28,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-JVTK-TMVA-QT9D-A7LSX,24.0,0.0147
9433787127136853836,207275,2020-09-02 04:21:33,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-379B-4WRU-99CE-8L2R8,2.0,0.0147
11164428734561180428,207013,2020-09-01 10:47:16,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-99QX-234L-L3E2-2SUWB,8.0,0.02205
1296625415190115301,206955,2020-09-01 07:04:18,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-8UQM-QY9X-JASR-HG9GH,8.0,0.0294
397295997891158948,206795,2020-08-31 20:21:17,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TS4W-QMXR-CCDH-7MGSX,28.0,0.0588
14126710767841106009,206553,2020-08-31 04:05:59,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-SZKD-7VRY-TLGW-9QKRH,49.0,0.0147
14942547615445552181,206376,2020-08-30 16:18:50,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-99QX-234L-L3E2-2SUWB,1.0,0.02205
6758222871677127728,206353,2020-08-30 14:42:15,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-99QX-234L-L3E2-2SUWB,21.0,0.02205
15048069668800063839,206271,2020-08-30 09:18:39,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-DVHN-GZWE-N7N6-9FRAV,88.0,0.0294
13806813237476583767,206142,2020-08-30 00:45:51,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-99QX-234L-L3E2-2SUWB,1.0,0.0147
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-99QX-234L-L3E2-2SUWB,100.0,0.06615
18092231176344421548,205868,2020-08-29 06:28:47,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-99QX-234L-L3E2-2SUWB,1.0,0.03675
1091078254545683038,205724,2020-08-28 20:45:14,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-99QX-234L-L3E2-2SUWB,1.0,0.0294
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-99QX-234L-L3E2-2SUWB,100.0,0.06615
2216723125319240778,192346,2020-07-22 15:35:15,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0441
10974234610518707669,192117,2020-07-22 00:12:04,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.0588
6929890446904431422,191537,2020-07-20 10:26:51,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,5.5,0.06615
15321552838626458866,191384,2020-07-20 00:20:25,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,11.0,0.0441
16575648509986232298,190843,2020-07-18 12:15:21,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-GLDG-P34H-CCZN-G5QP6,75.0,0.02205
5477753653804520830,190801,2020-07-18 09:38:23,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-ZDGD-TEQJ-RRUH-F4Q3Z,167.0,0.00735
4286590958764475663,190770,2020-07-18 07:41:24,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-KVBW-FA65-VV7V-ADREA,97.0,0.00735
3213880147787652782,190724,2020-07-18 04:44:05,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-99QX-234L-L3E2-2SUWB,232.0,0.00735
5875011287457886002,190582,2020-07-17 18:32:03,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-YGA4-2423-EJGB-8EWLF,49.0,0.0294
4458157570582580390,190349,2020-07-17 02:48:24,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-99QX-234L-L3E2-2SUWB,180.0,0.0294
8600884804155110606,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-99QX-234L-L3E2-2SUWB,1.0,0.06615
