ID,Height,timestamp,Type,From,To,Amount,Fee
14830366731943429862,255741,2021-01-17 15:59:06,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-QDYY-SHPH-NCD5-EK3EC,217.47619048,0.02205
2804871448787819746,255741,2021-01-17 15:59:06,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12535700912334413886,255722,2021-01-17 14:46:27,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
569273923900374624,255722,2021-01-17 14:46:27,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-A2C2-Y5MR-VB2Q-78KUU,143.79310345,0.0294
10135123459340053264,255718,2021-01-17 14:30:39,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-YJ5E-NGTV-GZPW-4B669,630.57142857,0.02205
16293403047834551606,255364,2021-01-16 14:45:37,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.68704183,0.03675
14227539949159700646,255328,2021-01-16 12:27:39,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.69777636,0.03675
8731793367815732273,255097,2021-01-15 21:03:57,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.70852163,0.03675
9950372243880437188,254630,2021-01-14 14:00:15,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.71927766,0.03675
16978531459811545718,254080,2021-01-13 01:25:50,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.73004445,0.03675
17259675712625524381,253892,2021-01-12 12:18:51,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.74082202,0.03675
454730695391385524,253585,2021-01-11 15:53:14,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.75161038,0.03675
13077102467005023640,253253,2021-01-10 17:51:44,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.76240954,0.03675
11461418526133742583,252820,2021-01-09 13:00:46,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.77321951,0.03675
10485376164019598839,252580,2021-01-08 20:53:47,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.7840403,0.03675
527445582044048395,252211,2021-01-07 20:21:53,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.79487193,0.03675
8206014843518363043,250936,2021-01-04 07:26:12,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.80571439,0.03675
15174359045594315260,250825,2021-01-04 00:04:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ5E-NGTV-GZPW-4B669,40.21371237,0.03675
7327934282748607303,250618,2021-01-03 10:27:08,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7688204321895804294,250617,2021-01-03 10:22:31,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-AQ5R-TK93-7WT8-3TK9Y,261.48275862,0.0294
3199424966432090805,250611,2021-01-03 09:59:22,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7019228610669789510,250611,2021-01-03 09:59:22,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-S2WX-HRMH-JF8J-CKMMC,145.01515152,0.0147
8073910511821082927,250610,2021-01-03 09:54:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ5E-NGTV-GZPW-4B669,824.47457627,0.0294
4253045211627724754,250293,2021-01-02 12:43:33,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.35802904,0.03675
14560380573014935716,250187,2021-01-02 06:49:28,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.36843422,0.03675
6559265097989318012,249943,2021-01-01 12:31:42,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.37884982,0.03675
7648765811204444952,249699,2020-12-31 19:41:56,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.38927585,0.03675
6669257996638165125,249488,2020-12-31 06:59:47,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.41016969,0.03675
9348687947501548906,249487,2020-12-31 06:56:57,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.41016969,0.03675
12406039898921732051,247162,2020-12-22 15:55:02,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TURV-4ZYD-3QHK-CT7WX,606.5,0.02205
6823067877275060898,247161,2020-12-22 15:51:06,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9244849853418638695,247154,2020-12-22 15:22:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YJ5E-NGTV-GZPW-4B669,106.32283465,0.0147
5004886637393289603,246796,2020-12-21 14:39:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ5E-NGTV-GZPW-4B669,278.81614271,0.0147
6266115653899577761,246403,2020-12-20 12:19:56,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7587282853401505498,246402,2020-12-20 12:15:23,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-A4TH-5XYB-DJ5D-HBWYP,383.0,0.0147
6429685592731254368,246398,2020-12-20 12:01:32,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3300075879137693368,246397,2020-12-20 11:57:50,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-LMJN-W6QL-WY7D-D8AX9,105.35897436,0.02205
5577172275365532084,246392,2020-12-20 11:40:11,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8274199673608663482,246392,2020-12-20 11:40:11,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-E4RY-BHDL-5EEQ-5BMPJ,93.44578313,0.0147
13791692662197658714,246386,2020-12-20 11:12:24,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4997369667166153564,246386,2020-12-20 11:12:24,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-4GAH-CWQW-MHF3-CJZLW,259.81578947,0.0147
3659046615274302615,246383,2020-12-20 11:00:02,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-RDS8-YNSE-JHLX-4X6G7,332.64705882,0.0147
10944433558391010411,246382,2020-12-20 10:57:03,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11237090901081423684,246382,2020-12-20 10:57:03,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-8H9S-86S6-VF8B-FXAST,67.35643564,0.0147
1839632671613582155,246382,2020-12-20 10:57:03,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
38980731162528630,246377,2020-12-20 10:36:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ5E-NGTV-GZPW-4B669,905.85714286,0.02205
8403408921617738284,246228,2020-12-20 00:38:10,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-YLKT-EGDD-YGAK-E28ED,522.14285714,0.0294
13967301783618611394,246227,2020-12-20 00:34:54,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9233920219337543609,246222,2020-12-20 00:11:44,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-GUDD-VAFJ-FZSR-BK9QR,7.97435897,0.0147
9314435950012205951,246221,2020-12-20 00:08:03,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
747207972750894128,246218,2020-12-19 23:56:50,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3769147174886180486,246217,2020-12-19 23:54:00,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-W8Y3-SC9S-4V7A-E84VH,26.06060606,0.0147
8186945363067667973,246208,2020-12-19 23:14:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YJ5E-NGTV-GZPW-4B669,825.46666667,0.0147
9276893116167660899,245258,2020-12-17 07:47:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YJ5E-NGTV-GZPW-4B669,169.86915888,0.0294
14947114417584112997,244926,2020-12-16 09:54:36,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16631297964284551637,244926,2020-12-16 09:54:36,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TW8B-TBPU-2DMB-8LNSL,477.8125,0.02205
2574840972242975502,244919,2020-12-16 09:22:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YJ5E-NGTV-GZPW-4B669,44.8989899,0.02205
6371897907461910933,244467,2020-12-15 03:14:06,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.9725328,0.03675
12664185344237712858,243800,2020-12-13 06:39:23,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2511988368921160352,243800,2020-12-13 06:39:23,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-FFUZ-FELQ-PQN3-9BYVX,36.4125,0.0294
13648536589293790240,243790,2020-12-13 06:01:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YJ5E-NGTV-GZPW-4B669,64.75862069,0.0294
2569992200482756280,242300,2020-12-09 02:41:57,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-YJ5E-NGTV-GZPW-4B669,9.84707158,0.0147
9467135361643518073,240613,2020-12-04 09:58:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YJ5E-NGTV-GZPW-4B669,29.0,0.0294
1922302918842648142,235440,2020-11-20 00:30:01,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-CCT4-B67Z-EU7N-DDM6R,112.35416667,0.0147
17782023970556100877,235439,2020-11-20 00:25:05,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13599945920100415938,235430,2020-11-19 23:47:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ5E-NGTV-GZPW-4B669,78.71621037,0.0147
12568376316296499971,235260,2020-11-19 12:20:42,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-LAKJ-JP7G-SWEB-CVQGK,136.21818182,0.0294
16312721941255310463,235260,2020-11-19 12:20:42,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2175230691630488216,235253,2020-11-19 11:50:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ5E-NGTV-GZPW-4B669,182.82688248,0.0147
600113880740086258,235007,2020-11-18 19:24:39,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8050324422848005175,235007,2020-11-18 19:24:39,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-MFFM-UT5K-9MY4-9ZA9Z,181.81818182,0.0147
9643443561432559167,235003,2020-11-18 19:08:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ5E-NGTV-GZPW-4B669,187.24359806,0.0294
10335445222884540399,234179,2020-11-16 12:12:37,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-YJ5E-NGTV-GZPW-4B669,2.8,0.02205
17215947169518524822,233557,2020-11-14 18:45:37,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-YJ5E-NGTV-GZPW-4B669,88.32835821,0.0147
7731188657293383412,232720,2020-11-12 10:57:35,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-YJ5E-NGTV-GZPW-4B669,51.54237288,0.0294
7246482939583906917,222855,2020-10-15 17:14:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ5E-NGTV-GZPW-4B669,31.58399819,0.0294
12364527827764821988,221730,2020-10-12 14:16:48,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.72362549,0.03675
4075675521883943257,220834,2020-10-10 02:24:28,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-YA6Y-MRXM-Q8HK-BFCPR,350.14285714,0.0147
12976671074874814668,220833,2020-10-10 02:19:50,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13375052317174463441,220832,2020-10-10 02:18:13,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-XG6M-7KNS-D3F6-E3HAZ,243.66666667,0.02205
6303873650800078607,220832,2020-10-10 02:18:13,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1664106345340318104,220821,2020-10-10 01:31:33,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3639038503153426054,220821,2020-10-10 01:31:33,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-54WM-Y6D7-F6U7-A7WAF,123.67105263,0.02205
9374113690789853822,220817,2020-10-10 01:13:57,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-W48H-REN3-5DD4-C2NNQ,99.39759036,0.0147
9995419883760070279,220816,2020-10-10 01:09:11,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14786275785721250295,220802,2020-10-10 00:17:40,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11353001864767519610,220801,2020-10-10 00:15:31,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-5V8N-G6YF-B2LU-DZUUR,14.93589744,0.0147
17638601510659074811,220799,2020-10-10 00:09:09,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-HHTL-78QA-VU3L-AJ36Q,64.18181818,0.0294
17649339711844844016,220799,2020-10-10 00:09:09,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13547568873678766824,220797,2020-10-10 00:00:23,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-4UAL-S8AL-2ARP-774W5,42.75471698,0.02205
16675917307208369244,220797,2020-10-10 00:00:23,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3767618151517055843,220796,2020-10-09 23:56:03,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6308877009810438303,220796,2020-10-09 23:56:03,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TQ75-H4BZ-T652-7BUZZ,46.11940299,0.0147
17069408874732573660,220790,2020-10-09 23:33:11,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-UTPM-UN4T-FA8R-4S2TN,392.86666667,0.0147
258774919373097490,220790,2020-10-09 23:33:11,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17862133716922793328,220775,2020-10-09 22:34:07,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8502295312328512641,220775,2020-10-09 22:34:07,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-LBQJ-9U47-2CB8-B3C3S,167.48837209,0.02205
16186064182818405261,220773,2020-10-09 22:26:35,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8417835705113213661,220772,2020-10-09 22:21:56,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-DCKF-UBAH-H3NX-6AK36,259.20588235,0.02205
9385920753196174849,220768,2020-10-09 22:08:26,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-C3Z2-2A5W-BXLR-42JNE,88.41758242,0.02205
7178343111933741771,220767,2020-10-09 22:03:33,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6167134986033018956,220765,2020-10-09 21:57:10,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17762145162743476937,220764,2020-10-09 21:51:38,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-E8L6-99TE-BWLM-6AGKT,47.82608696,0.0147
2353708810269942370,220762,2020-10-09 21:43:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ5E-NGTV-GZPW-4B669,9720.41666667,0.0147
451379762004554361,220731,2020-10-09 19:38:04,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,2.94737469,0.03675
10624835569417997622,215627,2020-09-25 10:22:38,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,2.95036181,0.03675
17235464827015943045,215376,2020-09-24 19:41:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YJ5E-NGTV-GZPW-4B669,121.35955056,0.0294
13094059547257926238,215371,2020-09-24 19:26:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ5E-NGTV-GZPW-4B669,201.97182497,0.02205
8848811561634302890,214580,2020-09-22 13:08:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YJ5E-NGTV-GZPW-4B669,286.91428571,0.02205
17345254336104378031,209820,2020-09-09 07:08:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YJ5E-NGTV-GZPW-4B669,89.70652174,0.03675
11556359604416091827,209762,2020-09-09 03:10:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ5E-NGTV-GZPW-4B669,154.83131313,0.0147
7448721840685992016,209520,2020-09-08 11:12:29,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,2.09771277,0.03675
8883689556338725273,208238,2020-09-04 21:29:17,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-YJ5E-NGTV-GZPW-4B669,721.5,0.02205
4288246766524431917,208125,2020-09-04 14:19:09,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-YJ5E-NGTV-GZPW-4B669,178.0,0.0294
6895802044650947696,207688,2020-09-03 08:54:59,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-YJ5E-NGTV-GZPW-4B669,179.72727273,0.0147
12459057952863289794,206964,2020-09-01 07:35:09,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-YJ5E-NGTV-GZPW-4B669,2.0,0.05145
10164517625157132367,206841,2020-08-31 23:22:07,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-YJ5E-NGTV-GZPW-4B669,10.0,0.0441
6212840463853358679,206110,2020-08-29 22:30:19,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-P8QH-V33R-NZZ6-FWSNK,5.0,0.03675
13638230636319539700,206040,2020-08-29 17:56:04,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-YJ5E-NGTV-GZPW-4B669,1.0,0.0294
613675649516348696,205727,2020-08-28 20:56:01,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-YJ5E-NGTV-GZPW-4B669,7.0,0.0147
249915433252392449,192034,2020-07-21 18:50:27,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0441
7617461139387258035,191993,2020-07-21 16:03:04,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.05145
14733645317432702324,191971,2020-07-21 14:27:25,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,6.0,0.0441
9930389009645707063,191809,2020-07-21 03:48:40,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,11.5,0.0441
4471200670060527252,191801,2020-07-21 03:14:27,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,23.5,0.0441
8509188546025691989,191714,2020-07-20 21:59:42,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,47.0,0.08085
18101201262368278520,191626,2020-07-20 16:24:22,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,94.0,0.0588
1792727968184075446,191326,2020-07-19 20:23:33,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,187.5,0.06615
4763048918633376698,191137,2020-07-19 08:13:27,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,376.0,0.0441
9316364278190762605,190902,2020-07-18 16:03:54,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-YJ5E-NGTV-GZPW-4B669,7.0,0.02205
5434084257359133844,190544,2020-07-17 16:12:56,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-YJ5E-NGTV-GZPW-4B669,304.0,0.00735
13327388462517895448,190368,2020-07-17 04:12:21,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-YJ5E-NGTV-GZPW-4B669,112.0,0.0294
10797759748452912625,190337,2020-07-17 02:03:05,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-YJ5E-NGTV-GZPW-4B669,330.0,0.0147
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ5E-NGTV-GZPW-4B669,1.0,0.06615
