ID,Height,timestamp,Type,From,To,Amount,Fee
6972470734436567126,259841,2021-01-29 01:44:39,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TNYN-99XH-RTPS-DRPF7,4.48647175,0.03675
6107682994431447460,259734,2021-01-28 18:38:15,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TNYN-99XH-RTPS-DRPF7,4.4909995,0.03675
2350104873757895418,259570,2021-01-28 07:39:02,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-Z2FQ-4FPW-WGBG-H7NZT,150.34545455,0.02205
1167356226916821480,259456,2021-01-28 00:03:30,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TNYN-99XH-RTPS-DRPF7,4.34503583,0.03675
13208328711954097045,259254,2021-01-27 11:00:24,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TNYN-99XH-RTPS-DRPF7,4.349422,0.03675
12818477450065856126,259149,2021-01-27 05:08:32,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TNYN-99XH-RTPS-DRPF7,4.35381257,0.03675
13270567223437510844,258595,2021-01-25 14:21:17,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TNYN-99XH-RTPS-DRPF7,4.35820752,0.03675
1541939032614933542,258117,2021-01-24 06:23:32,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TNYN-99XH-RTPS-DRPF7,4.36260688,0.03675
3508696260615610484,257825,2021-01-23 10:55:54,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TNYN-99XH-RTPS-DRPF7,4.36701064,0.03675
8270815849027427915,257253,2021-01-21 20:45:15,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TNYN-99XH-RTPS-DRPF7,4.37141881,0.03675
11998392294643946004,257066,2021-01-21 08:13:27,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TNYN-99XH-RTPS-DRPF7,4.37583139,0.03675
12844491207328705502,257003,2021-01-21 04:04:51,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TNYN-99XH-RTPS-DRPF7,4.38024839,0.03675
7055597609044601113,255343,2021-01-16 13:25:06,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TNYN-99XH-RTPS-DRPF7,4.38466981,0.03675
14215677665874781277,254588,2021-01-14 11:04:02,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TNYN-99XH-RTPS-DRPF7,4.38909566,0.03675
5438061926019672937,254561,2021-01-14 09:13:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Z2FQ-4FPW-WGBG-H7NZT,234.98823529,0.0294
17325240347265186740,254506,2021-01-14 05:30:54,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-Z2FQ-4FPW-WGBG-H7NZT,90.71186441,0.0147
748088551712730924,254237,2021-01-13 11:48:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z2FQ-4FPW-WGBG-H7NZT,270.88472716,0.02205
16683242299647164427,254171,2021-01-13 07:50:50,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TNYN-99XH-RTPS-DRPF7,3.79634392,0.03675
12843911153843902965,254149,2021-01-13 06:43:22,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TNYN-99XH-RTPS-DRPF7,3.80018085,0.03675
9626757075320032916,254052,2021-01-12 23:09:37,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TNYN-99XH-RTPS-DRPF7,3.80402162,0.03675
4234356632345897405,253934,2021-01-12 15:09:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Z2FQ-4FPW-WGBG-H7NZT,196.47457627,0.02205
11651266652508285304,253422,2021-01-11 05:00:20,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TNYN-99XH-RTPS-DRPF7,3.61119499,0.03675
16898754883447569761,253045,2021-01-10 03:51:52,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TNYN-99XH-RTPS-DRPF7,3.61484659,0.03675
17871342747488420485,252950,2021-01-09 21:35:57,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-Z2FQ-4FPW-WGBG-H7NZT,30.81052632,0.0294
16637132152160216471,252826,2021-01-09 13:24:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Z2FQ-4FPW-WGBG-H7NZT,104.93043478,0.02205
8768210372912357850,252716,2021-01-09 06:07:02,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TNYN-99XH-RTPS-DRPF7,3.482625,0.03675
7472443458996335565,252539,2021-01-08 18:17:49,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-Z2FQ-4FPW-WGBG-H7NZT,200.06,0.02205
1062786045079313163,252531,2021-01-08 17:39:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z2FQ-4FPW-WGBG-H7NZT,104.56131338,0.0147
16312397545475982280,252491,2021-01-08 15:04:49,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TNYN-99XH-RTPS-DRPF7,3.18122166,0.03675
17784107609288616742,252446,2021-01-08 12:06:57,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TNYN-99XH-RTPS-DRPF7,3.18444286,0.03675
5981725614983424147,251832,2021-01-06 18:56:10,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-Z2FQ-4FPW-WGBG-H7NZT,8.45,0.0294
4609969803748801935,251750,2021-01-06 13:36:24,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TNYN-99XH-RTPS-DRPF7,3.17920881,0.03675
16802570123009484073,251547,2021-01-06 00:00:07,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-Z2FQ-4FPW-WGBG-H7NZT,100.63277249,0.02205
17646286651523845627,249981,2021-01-01 16:59:03,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TNYN-99XH-RTPS-DRPF7,3.08169449,0.03675
7334601017046943785,249090,2020-12-29 11:19:35,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-Z2FQ-4FPW-WGBG-H7NZT,287.60869565,0.0294
1164479219011578797,248888,2020-12-28 21:04:57,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-Z2FQ-4FPW-WGBG-H7NZT,33.21875,0.0294
14183296747277171380,248765,2020-12-28 13:25:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Z2FQ-4FPW-WGBG-H7NZT,110.42045455,0.0147
14161642598934678707,247183,2020-12-22 17:05:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z2FQ-4FPW-WGBG-H7NZT,55.0321481,0.0294
9374643498438077199,245250,2020-12-17 07:11:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z2FQ-4FPW-WGBG-H7NZT,102.28955224,0.02205
11290367816132826313,244992,2020-12-16 14:15:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Z2FQ-4FPW-WGBG-H7NZT,132.66037736,0.02205
14761055908249060220,241939,2020-12-08 02:18:07,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-Z2FQ-4FPW-WGBG-H7NZT,16.80327869,0.0294
4721463879463009588,241672,2020-12-07 09:17:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z2FQ-4FPW-WGBG-H7NZT,5.90118397,0.03675
17408376464681022500,241420,2020-12-06 15:39:29,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-Z2FQ-4FPW-WGBG-H7NZT,17.79112471,0.03675
12743454079986806091,239582,2020-12-01 13:09:47,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-Z2FQ-4FPW-WGBG-H7NZT,53.16091954,0.0294
1433474266240714215,239316,2020-11-30 19:20:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z2FQ-4FPW-WGBG-H7NZT,65.26346719,0.0294
16614718545008235042,238754,2020-11-29 05:43:51,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-Z2FQ-4FPW-WGBG-H7NZT,170.43396226,0.0294
3632898973370477335,237626,2020-11-26 03:07:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z2FQ-4FPW-WGBG-H7NZT,40.22413793,0.0147
18403144897810678792,232520,2020-11-11 21:31:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z2FQ-4FPW-WGBG-H7NZT,216.63798097,0.0147
2417975128773794117,232443,2020-11-11 16:05:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Z2FQ-4FPW-WGBG-H7NZT,5.99393939,0.0147
13800815321571201735,232214,2020-11-11 00:26:06,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-Z2FQ-4FPW-WGBG-H7NZT,125.82278481,0.0294
7555430134305043823,221118,2020-10-10 21:28:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z2FQ-4FPW-WGBG-H7NZT,32.20414673,0.03675
6099163138341575189,220596,2020-10-09 10:35:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z2FQ-4FPW-WGBG-H7NZT,98.45291895,0.0147
9663899435871185656,214440,2020-09-22 03:51:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z2FQ-4FPW-WGBG-H7NZT,63.51932139,0.0147
17056005713292380308,214271,2020-09-21 16:31:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z2FQ-4FPW-WGBG-H7NZT,249.15897436,0.03675
1925513566334184666,212914,2020-09-17 21:54:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z2FQ-4FPW-WGBG-H7NZT,38.81995134,0.02205
5234825646290327382,210426,2020-09-10 23:32:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z2FQ-4FPW-WGBG-H7NZT,132.85964912,0.0294
2596757498211044082,207931,2020-09-04 01:02:24,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-Z2FQ-4FPW-WGBG-H7NZT,25.66666667,0.0147
2292383316425815834,206373,2020-08-30 16:07:31,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-LYPH-58Q2-UGTF-8NPZ9,1.0,0.0294
11144488251933726997,206022,2020-08-29 16:43:53,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-Z2FQ-4FPW-WGBG-H7NZT,1.0,0.0147
16614620431092727255,205888,2020-08-29 07:52:16,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-KN2F-WCQ7-LMFQ-4SPQ6,1.0,0.05145
9173069939112915225,190942,2020-07-18 18:37:40,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-EDMS-JKC6-W3XD-HQMC2,1.0,0.0147
1590024959686025799,190647,2020-07-17 23:01:16,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TUAL-UGF6-37A9-7ZNFT,37.0,0.0294
7407548798772258032,190626,2020-07-17 21:29:40,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-YFKN-JPVW-36T4-7KCX9,83.0,0.0294
9192639971647149590,190579,2020-07-17 18:19:27,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-ECQW-6FMX-JSPQ-6V5BF,1225.0,0.0147
16619350955487420238,190571,2020-07-17 17:54:11,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-Z2FQ-4FPW-WGBG-H7NZT,1318.0,0.0294
14756871818729874341,190443,2020-07-17 09:13:04,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-WLL9-2B4F-DC92-CZVJW,2.0,0.0147
9104999532236351244,190364,2020-07-17 03:55:02,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-87YA-C4PX-RMET-CY7P7,23.0,0.02205
10687725502873229848,190360,2020-07-17 03:36:03,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-WYFX-5EB3-B6HE-DUVFU,3.0,0.0294
17148973353758638528,190354,2020-07-17 03:11:12,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-KP6N-ZBSY-WDDA-5RYN4,68.0,0.0147
5961201573784374375,190308,2020-07-16 23:52:40,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-Z2FQ-4FPW-WGBG-H7NZT,126.0,0.00735
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z2FQ-4FPW-WGBG-H7NZT,1.0,0.06615
