ID,Height,timestamp,Type,From,To,Amount,Fee
2481928005523170176,257343,2021-01-22 02:50:41,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,6.21397526,0.03675
9551088719761087919,256783,2021-01-20 13:18:37,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-VQ27-T4NB-EQK2-7AC25,80.23287671,0.02205
8348829303430868675,256432,2021-01-19 13:57:10,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,6.13991905,0.03675
4644531630673958671,256205,2021-01-18 22:41:16,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,6.1461019,0.03675
7055401679621867220,256091,2021-01-18 15:18:20,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,6.15229094,0.03675
2673556065144345914,256032,2021-01-18 11:27:03,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,6.15848618,0.03675
9793780050568486894,255915,2021-01-18 03:39:14,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,6.16468761,0.03675
13240468635692355365,255361,2021-01-16 14:32:26,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VQ27-T4NB-EQK2-7AC25,89.03571429,0.02205
2682630419178127422,255336,2021-01-16 12:59:02,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,6.08177042,0.03675
10017009361718082758,255066,2021-01-15 18:58:09,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,6.08789507,0.03675
13218204713386279751,254991,2021-01-15 13:53:08,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,6.09402584,0.03675
5954549810417432144,254350,2021-01-13 19:04:36,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,6.10016275,0.03675
7686602632071473080,254236,2021-01-13 11:46:22,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,6.10630581,0.03675
16472331997770415161,253972,2021-01-12 17:48:26,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,6.11245502,0.03675
10711059282704052227,253292,2021-01-10 20:34:13,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,6.11861038,0.03675
1695146166654762857,253224,2021-01-10 15:56:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQ27-T4NB-EQK2-7AC25,186.37387779,0.0147
5793652828322694749,253211,2021-01-10 15:02:42,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,5.93821146,0.03675
12918154896758922940,253176,2021-01-10 12:45:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQ27-T4NB-EQK2-7AC25,16.0352014,0.0147
13054787077367657022,252684,2021-01-09 04:01:46,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,5.92814115,0.03675
3833129496912917289,252666,2021-01-09 02:44:28,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,5.93411201,0.03675
3376080074526138040,252631,2021-01-09 00:26:25,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-VQ27-T4NB-EQK2-7AC25,17.71698113,0.0294
6547600285766784562,252120,2021-01-07 14:17:25,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,5.92832518,0.03675
8904104668879591256,252118,2021-01-07 14:11:31,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,5.92832518,0.03675
8406821788038906011,252085,2021-01-07 11:51:01,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-VQ27-T4NB-EQK2-7AC25,66.52,0.02205
2589907727327032667,251891,2021-01-06 23:01:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VQ27-T4NB-EQK2-7AC25,296.775,0.0147
6721008432067199036,251839,2021-01-06 19:27:28,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,5.57063757,0.03675
10954224831642461269,251766,2021-01-06 14:41:04,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,5.57625057,0.03675
15583111830682852243,251706,2021-01-06 10:38:51,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,5.58186919,0.03675
10384334453313858152,251604,2021-01-06 03:49:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VQ27-T4NB-EQK2-7AC25,419.21428571,0.0147
8817099827588498350,251475,2021-01-05 19:20:01,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,5.16785951,0.03675
1048425432917804988,251459,2021-01-05 18:10:58,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-VQ27-T4NB-EQK2-7AC25,49.7826087,0.0147
6842234358145213943,251073,2021-01-04 16:37:00,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-VQ27-T4NB-EQK2-7AC25,37.29411765,0.0147
13445355883637443961,250870,2021-01-04 03:00:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQ27-T4NB-EQK2-7AC25,41.71827808,0.0147
13659739603437635856,250200,2021-01-02 07:48:48,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,5.0441454,0.03675
7381250146448648494,249658,2020-12-31 16:52:21,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,5.04923138,0.03675
13493021651480447500,249643,2020-12-31 15:52:03,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,5.05432246,0.03675
12696800463995650482,249092,2020-12-29 11:27:11,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-VQ27-T4NB-EQK2-7AC25,148.75862069,0.0147
4748732306074728425,244995,2020-12-16 14:27:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VQ27-T4NB-EQK2-7AC25,15.20689655,0.0147
10967441122972433,244460,2020-12-15 02:47:41,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-VQ27-T4NB-EQK2-7AC25,286.98529412,0.0147
2302285416323071759,244087,2020-12-14 01:47:35,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-VQ27-T4NB-EQK2-7AC25,72.40764331,0.0294
15111544938877179448,243541,2020-12-12 13:19:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQ27-T4NB-EQK2-7AC25,332.22000876,0.0294
10877744006139282695,242388,2020-12-09 08:20:52,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-VQ27-T4NB-EQK2-7AC25,144.91780822,0.0294
16801649818035122878,242200,2020-12-08 19:56:19,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-VQ27-T4NB-EQK2-7AC25,123.7721519,0.03675
1809087686139899607,242075,2020-12-08 11:29:27,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VQ27-T4NB-EQK2-7AC25,9.3375,0.0147
12705032042450911500,241336,2020-12-06 10:03:53,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-VQ27-T4NB-EQK2-7AC25,202.07335329,0.02205
12177660518100676591,238809,2020-11-29 09:25:57,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-VQ27-T4NB-EQK2-7AC25,264.22222222,0.02205
17943399486578686067,237782,2020-11-26 13:01:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VQ27-T4NB-EQK2-7AC25,89.47222222,0.0294
949584481049341571,237640,2020-11-26 03:54:54,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VQ27-T4NB-EQK2-7AC25,180.65909091,0.0294
13897388374269651782,237382,2020-11-25 10:34:36,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-VQ27-T4NB-EQK2-7AC25,81.76,0.02205
2408434948028792668,236469,2020-11-22 20:59:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VQ27-T4NB-EQK2-7AC25,51.18181818,0.0294
9236173373796420603,234327,2020-11-16 22:03:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VQ27-T4NB-EQK2-7AC25,29.67175573,0.03675
18218314698906818024,234289,2020-11-16 19:37:34,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VQ27-T4NB-EQK2-7AC25,201.05343511,0.0147
1026348978525932742,234220,2020-11-16 15:07:15,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VQ27-T4NB-EQK2-7AC25,90.5978836,0.02205
10479607036817071181,234051,2020-11-16 03:44:06,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-VQ27-T4NB-EQK2-7AC25,135.52112676,0.02205
8216510531371024044,233046,2020-11-13 08:41:36,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,2.59713751,0.03675
1308729470250318535,232399,2020-11-11 12:47:18,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,2.59977404,0.03675
5900071713445251695,232120,2020-11-10 17:57:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQ27-T4NB-EQK2-7AC25,316.49597855,0.0294
17526419816479004841,221498,2020-10-11 22:35:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQ27-T4NB-EQK2-7AC25,41.70407041,0.03675
1142446870073595647,219976,2020-10-07 17:21:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQ27-T4NB-EQK2-7AC25,24.26032736,0.02205
8255713108268531625,219883,2020-10-07 11:00:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQ27-T4NB-EQK2-7AC25,35.68661094,0.02205
16987790880037398345,217205,2020-09-29 19:39:05,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,2.18384765,0.03675
11409617314580207070,215766,2020-09-25 19:27:20,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,2.18607047,0.03675
12788619444186146049,214149,2020-09-21 08:49:05,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,2.18829551,0.03675
8688555840288883677,212684,2020-09-17 06:22:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VQ27-T4NB-EQK2-7AC25,5.36700337,0.03675
12529267838469601397,211253,2020-09-13 06:57:58,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,2.18515041,0.03675
10508012722931187390,210607,2020-09-11 11:36:32,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,2.18737453,0.03675
15920765954188580161,210542,2020-09-11 07:16:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQ27-T4NB-EQK2-7AC25,268.20462633,0.02205
16173440274608224134,209807,2020-09-09 06:09:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQ27-T4NB-EQK2-7AC25,83.17829457,0.02205
6455816941269632301,209722,2020-09-09 00:40:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQ27-T4NB-EQK2-7AC25,58.24647887,0.0147
2153476118400765525,207879,2020-09-03 21:32:05,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-VQ27-T4NB-EQK2-7AC25,32.34482759,0.02205
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQ27-T4NB-EQK2-7AC25,100.0,0.06615
2524056783432457129,207743,2020-09-03 12:32:45,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-VQ27-T4NB-EQK2-7AC25,482.5,0.02205
4372667952830334352,207633,2020-09-03 05:05:42,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-VQ27-T4NB-EQK2-7AC25,105.14285714,0.0294
10665549307285282735,207372,2020-09-02 10:46:23,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-VQ27-T4NB-EQK2-7AC25,13.0,0.0441
7912324594317616056,207181,2020-09-01 22:01:31,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-QPCY-WBXY-2U6G-83X2M,43.0,0.0441
15971097038144934467,207033,2020-09-01 11:59:35,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-R6SK-EMYX-BJHB-EE42N,46.0,0.02205
11716029720277650659,206911,2020-09-01 03:57:38,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-VQ27-T4NB-EQK2-7AC25,11.0,0.0294
18410834994788413506,206646,2020-08-31 10:17:41,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-4UAL-S8AL-2ARP-774W5,4.0,0.05145
4477230949399904232,206471,2020-08-30 22:33:33,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-YJ6P-PU26-S2R8-2R9AM,32.0,0.0294
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQ27-T4NB-EQK2-7AC25,100.0,0.06615
11478419754454307913,205995,2020-08-29 14:54:30,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-YFKN-JPVW-36T4-7KCX9,44.0,0.0294
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQ27-T4NB-EQK2-7AC25,100.0,0.06615
9895273842745473453,190959,2020-07-18 19:48:21,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,13.0,0.03675
1266220092610361439,190463,2020-07-17 10:40:26,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-AU3F-3QSE-PJP5-HSEK9,22.0,0.0294
17731055534888418939,190452,2020-07-17 09:52:45,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-VQ27-T4NB-EQK2-7AC25,37.0,0.0294
8600884804155110606,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQ27-T4NB-EQK2-7AC25,1.0,0.06615
