ID,Height,timestamp,Type,From,To,Amount,Fee
6401259452463048204,258876,2021-01-26 08:56:21,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TNYN-99XH-RTPS-DRPF7,3.1283996,0.03675
3461090173033675574,258797,2021-01-26 03:39:19,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TNYN-99XH-RTPS-DRPF7,3.13156792,0.03675
14140890479765407751,258518,2021-01-25 09:22:04,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TNYN-99XH-RTPS-DRPF7,3.13473941,0.03675
7376645774147076841,258226,2021-01-24 13:51:49,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TNYN-99XH-RTPS-DRPF7,3.13791408,0.03675
13386796695079506383,257411,2021-01-22 07:22:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EUY5-5H9W-PYUP-39QJS,48.04719764,0.0147
5751148773415992889,256790,2021-01-20 13:43:20,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TNYN-99XH-RTPS-DRPF7,3.09299662,0.03675
5943925869636795583,256443,2021-01-19 14:48:03,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-EUY5-5H9W-PYUP-39QJS,143.06779661,0.02205
2916544704059771988,255689,2021-01-17 12:26:17,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TNYN-99XH-RTPS-DRPF7,2.9529185,0.03675
6705420541560866789,255534,2021-01-17 02:16:36,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TNYN-99XH-RTPS-DRPF7,2.95591116,0.03675
2856630953796471954,255377,2021-01-16 15:35:01,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TNYN-99XH-RTPS-DRPF7,2.95890681,0.03675
6650220008902588835,255055,2021-01-15 18:13:08,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TNYN-99XH-RTPS-DRPF7,2.96190547,0.03675
12293628464173452578,254589,2021-01-14 11:08:01,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TNYN-99XH-RTPS-DRPF7,2.9679148,0.03675
9361341617827678601,254588,2021-01-14 11:04:02,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TNYN-99XH-RTPS-DRPF7,2.9679148,0.03675
5472273607964820298,254552,2021-01-14 08:36:43,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TNYN-99XH-RTPS-DRPF7,2.97092247,0.03675
1580597929472560444,254503,2021-01-14 05:18:07,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TNYN-99XH-RTPS-DRPF7,2.97393315,0.03675
6165265703305915764,254322,2021-01-13 17:20:02,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TNYN-99XH-RTPS-DRPF7,2.97694685,0.03675
2810131217759403489,253857,2021-01-12 10:05:21,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TNYN-99XH-RTPS-DRPF7,2.97996357,0.03675
9528160137172727295,253737,2021-01-12 02:10:20,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TNYN-99XH-RTPS-DRPF7,2.9829833,0.03675
2957339576197930118,253549,2021-01-11 13:27:33,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TNYN-99XH-RTPS-DRPF7,2.98600605,0.03675
18361134044477294607,252935,2021-01-09 20:35:46,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-EUY5-5H9W-PYUP-39QJS,133.91484716,0.02205
16270605503612483686,252577,2021-01-08 20:44:16,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TNYN-99XH-RTPS-DRPF7,2.85498294,0.03675
1557825602609866239,251892,2021-01-06 23:05:57,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-EUY5-5H9W-PYUP-39QJS,4.4047619,0.03675
18193797458957021181,251676,2021-01-06 08:39:31,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TNYN-99XH-RTPS-DRPF7,2.8534684,0.03675
8879727068543720462,251489,2021-01-05 20:10:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUY5-5H9W-PYUP-39QJS,44.48977605,0.0294
9286187712558129172,251298,2021-01-05 07:28:53,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-EUY5-5H9W-PYUP-39QJS,60.56666667,0.0294
16491109698345472771,249772,2021-01-01 00:28:58,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TNYN-99XH-RTPS-DRPF7,2.7511999,0.03675
13828148663350741437,249631,2020-12-31 15:05:54,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TNYN-99XH-RTPS-DRPF7,2.75399064,0.03675
17826969932197387442,249482,2020-12-31 06:36:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUY5-5H9W-PYUP-39QJS,22.31907346,0.02205
7627420678588723569,249398,2020-12-30 23:39:37,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TNYN-99XH-RTPS-DRPF7,2.73444276,0.03675
6070253326703849592,248593,2020-12-28 02:00:55,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-EUY5-5H9W-PYUP-39QJS,31.8313253,0.0147
1036282962115589816,244318,2020-12-14 17:16:33,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TNYN-99XH-RTPS-DRPF7,2.70535354,0.03675
6613057922796876977,243289,2020-12-11 20:29:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EUY5-5H9W-PYUP-39QJS,870.5,0.02205
6001179100033207158,238315,2020-11-28 00:25:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EUY5-5H9W-PYUP-39QJS,71.7311828,0.0147
1774465285963554621,237014,2020-11-24 09:25:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUY5-5H9W-PYUP-39QJS,65.22193878,0.0294
7992678713282122783,236839,2020-11-23 21:47:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUY5-5H9W-PYUP-39QJS,80.16085462,0.02205
12712266229877741119,236612,2020-11-23 06:27:00,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-EUY5-5H9W-PYUP-39QJS,257.80769231,0.0294
3834710486285998709,235346,2020-11-19 18:02:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUY5-5H9W-PYUP-39QJS,40.56263561,0.02205
5304988160227608692,222024,2020-10-13 09:52:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUY5-5H9W-PYUP-39QJS,115.99176277,0.0294
1935680800027313029,221439,2020-10-11 18:49:32,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-EUY5-5H9W-PYUP-39QJS,36.51470588,0.0147
5091042131060367867,214575,2020-09-22 12:48:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUY5-5H9W-PYUP-39QJS,44.22847543,0.0147
3734041361565744669,212932,2020-09-17 22:59:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUY5-5H9W-PYUP-39QJS,80.70552147,0.0294
14221490937628303828,209673,2020-09-08 21:39:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUY5-5H9W-PYUP-39QJS,23.85507246,0.0147
9322640816339618583,207128,2020-09-01 18:30:33,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-5AZV-RBV9-VCRF-79M5M,2.0,0.0294
13313585065307326535,206946,2020-09-01 06:25:07,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-EUY5-5H9W-PYUP-39QJS,8.0,0.0147
11427287223393666459,206795,2020-08-31 20:21:17,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-H9SY-R5AK-QDLL-AUECV,11.0,0.0294
16940087441190431226,206697,2020-08-31 13:46:16,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-EUY5-5H9W-PYUP-39QJS,17.0,0.02205
12091970592209251281,206143,2020-08-30 00:49:56,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-3MBT-9JJ9-786S-94HCR,1.0,0.0294
6286049309453768960,206064,2020-08-29 19:31:30,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-EUY5-5H9W-PYUP-39QJS,1.0,0.0147
14587441175370298343,205784,2020-08-29 00:51:58,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-EUY5-5H9W-PYUP-39QJS,1.0,0.02205
13067403306341469447,205739,2020-08-28 21:41:25,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-EUY5-5H9W-PYUP-39QJS,1.0,0.0294
986635449733349404,192101,2020-07-21 23:13:34,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
9341374008323503790,192045,2020-07-21 19:33:20,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.0441
12999139391335048649,191838,2020-07-21 05:33:32,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TNYN-99XH-RTPS-DRPF7,7.0,0.0441
5951144396438407633,191657,2020-07-20 18:23:32,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TNYN-99XH-RTPS-DRPF7,14.0,0.0441
14409980163380921405,191565,2020-07-20 12:18:50,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TNYN-99XH-RTPS-DRPF7,28.0,0.03675
1061598859293295904,191222,2020-07-19 13:38:38,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TNYN-99XH-RTPS-DRPF7,55.5,0.0588
16096528416958175339,190828,2020-07-18 11:21:07,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-EUY5-5H9W-PYUP-39QJS,109.0,0.0147
15172035551976254391,190802,2020-07-18 09:42:31,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-98Z8-8GHQ-4LQM-AZ2CS,2.0,0.0147
7677780488333242403,190705,2020-07-18 03:22:15,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-UBZH-GP6P-6MUT-AQQL6,1.0,0.0294
4929331345483180615,190588,2020-07-17 18:58:28,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-X6FB-KYJN-RPFV-9W4WN,12.0,0.0294
6224222804908410540,190497,2020-07-17 12:56:13,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-EUY5-5H9W-PYUP-39QJS,19.0,0.02205
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUY5-5H9W-PYUP-39QJS,1.0,0.06615
