ID,Height,timestamp,Type,From,To,Amount,Fee
14841587233111066863,262073,2021-02-04 06:37:02,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,10.35864035,0.03675
4140318434540094313,261551,2021-02-02 19:43:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZE2-7DKR-D6HR-4REHE,177.62252138,0.0147
16487595866802397215,261190,2021-02-01 19:41:39,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,10.19124583,0.03675
974604425331367486,260755,2021-01-31 14:37:06,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-3ZE2-7DKR-D6HR-4REHE,255.25,0.0294
3643591693885707137,260477,2021-01-30 20:01:56,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,9.94597855,0.03675
13558379024155736144,260244,2021-01-30 04:29:17,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,9.95597128,0.03675
5690125853000684813,260230,2021-01-30 03:34:42,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,9.965974,0.03675
13034014382008503590,259249,2021-01-27 10:43:16,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,9.97598674,0.03675
12183668896027404608,259053,2021-01-26 21:49:27,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,9.9860095,0.03675
15516751566655259864,258792,2021-01-26 03:19:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZE2-7DKR-D6HR-4REHE,143.87282463,0.0147
7341157554868752935,258770,2021-01-26 01:52:34,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,9.85202545,0.03675
13817416748905758316,258100,2021-01-24 05:10:59,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,9.86192412,0.03675
1988466202754808263,257945,2021-01-23 18:50:55,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-3ZE2-7DKR-D6HR-4REHE,98.23076923,0.0294
10048156888591909424,257836,2021-01-23 11:37:48,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,9.7735036,0.03675
13363388758854713150,257482,2021-01-22 12:05:08,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-3ZE2-7DKR-D6HR-4REHE,51.93548387,0.0294
17096181610794991563,257094,2021-01-21 10:12:04,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,9.73133621,0.03675
3554794726424147256,256114,2021-01-18 16:50:13,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,9.74111407,0.03675
15381777054102545586,255925,2021-01-18 04:20:14,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,9.75090172,0.03675
1177631772319358782,255521,2021-01-17 01:22:27,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,9.76069917,0.03675
5425767300501877223,255422,2021-01-16 18:40:47,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,9.77050643,0.03675
17005623144917316152,255381,2021-01-16 15:47:37,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-3ZE2-7DKR-D6HR-4REHE,37.16483516,0.0147
277936844866561492,255145,2021-01-16 00:17:31,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-3ZE2-7DKR-D6HR-4REHE,172.12121212,0.02205
18112355458293023157,255083,2021-01-15 20:04:56,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,9.57082796,0.03675
6651524744757206275,254627,2021-01-14 13:49:51,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-3ZE2-7DKR-D6HR-4REHE,42.26350245,0.0147
6506900302057372846,254613,2021-01-14 12:50:06,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,9.53813935,0.03675
4195196313817451922,254295,2021-01-13 15:30:33,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-3ZE2-7DKR-D6HR-4REHE,0.33944954,0.02205
3596751590291364080,253999,2021-01-12 19:31:00,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,9.54738403,0.03675
16725684934008881153,253940,2021-01-12 15:33:21,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,9.55697776,0.03675
6355446768105327653,253871,2021-01-12 10:58:33,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-3ZE2-7DKR-D6HR-4REHE,50.75,0.0147
7614087384713941137,253476,2021-01-11 08:32:37,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,9.51578029,0.03675
14858086398043591055,253366,2021-01-11 01:23:32,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,9.52534238,0.03675
7678321220920196460,253322,2021-01-10 22:28:39,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,9.53491405,0.03675
3728426354413905177,253299,2021-01-10 21:04:46,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,9.54449529,0.03675
14542132567449293575,253261,2021-01-10 18:23:10,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,9.55408613,0.03675
2927898326362674225,253146,2021-01-10 10:52:48,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,9.56368656,0.03675
15654760861099981805,252811,2021-01-09 12:22:02,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,9.57329661,0.03675
8811728004343749165,252471,2021-01-08 13:46:05,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,9.58291628,0.03675
3095740803377081377,252422,2021-01-08 10:32:24,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,9.59254557,0.03675
686667979093375088,252294,2021-01-08 01:55:21,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-3ZE2-7DKR-D6HR-4REHE,94.47687861,0.0294
16773429405278403121,252151,2021-01-07 16:24:08,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,9.50761306,0.03675
2427565522473351813,251948,2021-01-07 02:47:59,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,9.51716697,0.03675
17653151571713617244,251829,2021-01-06 18:42:13,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,9.52673045,0.03675
1693748771447269893,251607,2021-01-06 04:01:38,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,9.53630351,0.03675
16975566403246426588,251514,2021-01-05 21:47:50,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-3ZE2-7DKR-D6HR-4REHE,44.38461538,0.0147
14630240381337238865,251464,2021-01-05 18:33:08,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,9.5014571,0.03675
11276135855758656523,250221,2021-01-02 08:55:32,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-3ZE2-7DKR-D6HR-4REHE,86.71621622,0.0147
16232416338756258890,249991,2021-01-01 17:20:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZE2-7DKR-D6HR-4REHE,322.78745819,0.0294
11602517276928468867,249584,2020-12-31 12:17:51,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,9.10109127,0.03675
8987441446994790539,249329,2020-12-30 18:37:45,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,9.11023825,0.03675
7144883277839437260,248534,2020-12-27 21:03:23,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,9.1193944,0.03675
8208458677624200606,245292,2020-12-17 10:01:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZE2-7DKR-D6HR-4REHE,252.79491525,0.0294
10076402678653859092,243629,2020-12-12 19:02:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZE2-7DKR-D6HR-4REHE,83.2689441,0.02205
13318671910660309929,242006,2020-12-08 06:56:49,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-3ZE2-7DKR-D6HR-4REHE,133.25806452,0.02205
2147326428067864439,241430,2020-12-06 16:18:35,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-3ZE2-7DKR-D6HR-4REHE,156.74952741,0.03675
5348620052104835626,240063,2020-12-02 21:03:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZE2-7DKR-D6HR-4REHE,4.00102309,0.0294
12693553751826947565,239986,2020-12-02 15:52:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZE2-7DKR-D6HR-4REHE,50.00081642,0.03675
6172292070554509681,239954,2020-12-02 13:42:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3ZE2-7DKR-D6HR-4REHE,85.00531915,0.0147
15971240798556408188,239742,2020-12-01 23:37:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZE2-7DKR-D6HR-4REHE,43.96992227,0.03675
16603289060325193764,238832,2020-11-29 11:01:55,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-3ZE2-7DKR-D6HR-4REHE,54.62,0.02205
10397094681816310801,236895,2020-11-24 01:26:46,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-3ZE2-7DKR-D6HR-4REHE,1624.25,0.02205
14699770037038444638,236646,2020-11-23 08:45:35,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-3ZE2-7DKR-D6HR-4REHE,88.30147059,0.0147
1545938079448784648,235255,2020-11-19 11:59:08,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-3ZE2-7DKR-D6HR-4REHE,35.08860759,0.02205
16489536449626685656,235134,2020-11-19 03:48:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZE2-7DKR-D6HR-4REHE,234.15277778,0.0147
4580379979392482410,234884,2020-11-18 11:22:41,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-3ZE2-7DKR-D6HR-4REHE,586.42105263,0.0294
13814492460578981334,234631,2020-11-17 18:18:41,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-3ZE2-7DKR-D6HR-4REHE,39.40540541,0.0147
7537352823391802804,234472,2020-11-17 07:50:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZE2-7DKR-D6HR-4REHE,74.06040961,0.0147
9300987943567330118,234181,2020-11-16 12:19:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3ZE2-7DKR-D6HR-4REHE,49.18895349,0.02205
12590106260445656662,233345,2020-11-14 04:39:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3ZE2-7DKR-D6HR-4REHE,33.52684564,0.02205
4293796632482071161,231298,2020-11-08 11:11:32,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,5.49686396,0.03675
10757886884694770062,231274,2020-11-08 09:34:41,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,5.50240311,0.03675
11620060449651020774,222591,2020-10-14 23:47:53,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,5.50794781,0.03675
8018902743597945900,222296,2020-10-14 04:04:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZE2-7DKR-D6HR-4REHE,345.93641618,0.0147
2131543331041798780,221727,2020-10-12 14:04:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZE2-7DKR-D6HR-4REHE,323.96971783,0.02205
10172126510865909295,216579,2020-09-28 01:41:12,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-3ZE2-7DKR-D6HR-4REHE,41.83888889,0.03675
6112822563130255301,216444,2020-09-27 16:50:35,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-3ZE2-7DKR-D6HR-4REHE,36.0,0.0294
2929306655646560992,216026,2020-09-26 12:53:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZE2-7DKR-D6HR-4REHE,437.0432133,0.03675
8083428945345634781,215809,2020-09-25 22:25:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZE2-7DKR-D6HR-4REHE,892.66942149,0.02205
14348708497373857332,215222,2020-09-24 09:50:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZE2-7DKR-D6HR-4REHE,131.75947187,0.02205
4377104113122845108,214879,2020-09-23 10:08:56,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,3.3020695,0.03675
12567932850040311819,214496,2020-09-22 07:31:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3ZE2-7DKR-D6HR-4REHE,12.32407407,0.0147
8471414373589587382,213783,2020-09-20 07:50:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZE2-7DKR-D6HR-4REHE,111.66089965,0.0147
18007309785822420322,212699,2020-09-17 07:18:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZE2-7DKR-D6HR-4REHE,9.14492754,0.02205
174567845971150009,212694,2020-09-17 07:01:04,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-3ZE2-7DKR-D6HR-4REHE,142.11111111,0.0294
9908741409651111572,208933,2020-09-06 19:43:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZE2-7DKR-D6HR-4REHE,151.4375,0.0147
15418395921506237380,208737,2020-09-06 06:47:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3ZE2-7DKR-D6HR-4REHE,1590.71428571,0.0147
11418781025684358593,208099,2020-09-04 12:32:44,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-3ZE2-7DKR-D6HR-4REHE,265.25,0.0147
14287220008155652430,207485,2020-09-02 18:14:32,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-CJQD-JHRL-P89U-9VCS9,3.0,0.03675
4867699470276920648,207200,2020-09-01 23:17:46,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-3ZE2-7DKR-D6HR-4REHE,17.0,0.0294
14007103444834449701,206329,2020-08-30 13:03:22,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-3ZE2-7DKR-D6HR-4REHE,1.0,0.0294
3818091327931114349,206124,2020-08-29 23:27:16,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-3ZE2-7DKR-D6HR-4REHE,1.0,0.0147
4857401256726404446,206077,2020-08-29 20:24:13,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-3ZE2-7DKR-D6HR-4REHE,1.0,0.02205
18019193082074005272,206036,2020-08-29 17:41:28,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-3ZE2-7DKR-D6HR-4REHE,1.0,0.0294
9261056221241109430,205958,2020-08-29 12:20:31,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-RQGT-2VXJ-QP27-2NU6B,1.0,0.0294
16663395282093254693,205843,2020-08-29 04:49:17,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-GMCA-TLEF-MGHE-6SZRS,1.0,0.03675
17487080753466949133,192572,2020-07-23 05:24:01,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.05145
9926099501047577338,192518,2020-07-23 01:17:59,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.05145
7616024204979570148,192490,2020-07-22 23:55:41,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,5.5,0.05145
8759216899883989218,192411,2020-07-22 20:09:23,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,11.5,0.03675
10038441795692748206,192172,2020-07-22 03:46:37,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,23.0,0.0441
2342156715708927487,192165,2020-07-22 03:17:57,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,46.0,0.0735
14042991696958581798,191695,2020-07-20 20:58:45,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,92.0,0.03675
9600313633791267826,191541,2020-07-20 10:42:03,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,183.5,0.0441
4919160107754181924,191386,2020-07-20 00:29:42,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,367.0,0.0441
14446973248869709949,190688,2020-07-18 02:11:27,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-3ZE2-7DKR-D6HR-4REHE,13.0,0.00735
77538651602764440,190644,2020-07-17 22:45:08,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-4LX6-RVWQ-4P89-EBYSF,120.0,0.00735
1378832090820974357,190613,2020-07-17 20:40:15,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-3ZE2-7DKR-D6HR-4REHE,144.0,0.02205
10880306757116743032,190596,2020-07-17 19:31:30,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-4LX6-RVWQ-4P89-EBYSF,729.0,0.0294
16636313067110659444,190538,2020-07-17 15:47:51,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-3ZE2-7DKR-D6HR-4REHE,3.0,0.0294
12598998799244850651,190512,2020-07-17 13:59:19,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-3ZE2-7DKR-D6HR-4REHE,1407.0,0.0294
15572380516161760299,190481,2020-07-17 11:47:34,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-3ZE2-7DKR-D6HR-4REHE,18.0,0.0147
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZE2-7DKR-D6HR-4REHE,1.0,0.06615
