ID,Height,timestamp,Type,From,To,Amount,Fee
4094301557552623322,253918,2021-01-12 14:03:16,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,6.48559167,0.03675
6886608321408282618,253862,2021-01-12 10:26:20,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-R8RZ-AC52-VANX-4JW8Q,103.75682382,0.0294
3895790693473427485,253048,2021-01-10 04:04:49,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,6.38825986,0.03675
3107829612768473692,252338,2021-01-08 04:54:26,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,6.3946913,0.03675
4344696768112541864,252283,2021-01-08 01:09:02,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,6.40112918,0.03675
682798339064936624,251313,2021-01-05 08:31:12,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-R8RZ-AC52-VANX-4JW8Q,68.7,0.0294
10448733511386531253,250471,2021-01-03 01:05:39,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-R8RZ-AC52-VANX-4JW8Q,118.375,0.03675
2944652788786497783,250387,2021-01-02 18:32:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-R8RZ-AC52-VANX-4JW8Q,34.97706422,0.0294
7491201290949024464,250119,2021-01-02 01:54:28,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,6.18529916,0.03675
10568792112180775819,249715,2020-12-31 20:43:04,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,5.93458362,0.03675
4179849012513846058,249711,2020-12-31 20:27:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R8RZ-AC52-VANX-4JW8Q,256.68687589,0.0294
4234027801806270520,249622,2020-12-31 14:34:11,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-R8RZ-AC52-VANX-4JW8Q,122.36842105,0.0294
646958447903811282,249541,2020-12-31 09:47:46,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,5.81807002,0.03675
9554052042713863704,248493,2020-12-27 18:24:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-R8RZ-AC52-VANX-4JW8Q,118.09090909,0.0294
6014728854796052673,245577,2020-12-18 04:59:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-R8RZ-AC52-VANX-4JW8Q,14.51515152,0.0147
1940061420513945988,245082,2020-12-16 20:10:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R8RZ-AC52-VANX-4JW8Q,109.02949438,0.02205
5288086184747146305,244892,2020-12-16 07:27:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R8RZ-AC52-VANX-4JW8Q,1771.76530612,0.0294
16574140339158263298,244835,2020-12-16 03:39:22,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-R8RZ-AC52-VANX-4JW8Q,24.59090909,0.0294
9220589482382666591,243730,2020-12-13 02:02:02,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,3.7838989,0.03675
13562003761008771237,243376,2020-12-12 02:19:19,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-R8RZ-AC52-VANX-4JW8Q,53.90243902,0.0294
13024136057829474227,243247,2020-12-11 17:39:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-R8RZ-AC52-VANX-4JW8Q,90.98425197,0.0294
4791545048929406778,241558,2020-12-07 02:05:30,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-R8RZ-AC52-VANX-4JW8Q,18.71264368,0.02205
8733151413617585364,241496,2020-12-06 20:45:58,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-R8RZ-AC52-VANX-4JW8Q,860.22222222,0.0294
6322759262576158182,240972,2020-12-05 09:54:28,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,2.76287697,0.03675
9246307455399274780,240875,2020-12-05 03:31:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R8RZ-AC52-VANX-4JW8Q,54.99416569,0.0294
6334983975239539750,239767,2020-12-02 01:16:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R8RZ-AC52-VANX-4JW8Q,36.13499481,0.0294
18346423762531376465,236695,2020-11-23 12:16:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-R8RZ-AC52-VANX-4JW8Q,35.84033613,0.02205
3947496510300316575,234498,2020-11-17 09:33:48,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,2.6385828,0.03675
13948620433936752147,234413,2020-11-17 03:47:48,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-R8RZ-AC52-VANX-4JW8Q,10.73039216,0.0294
14508888637286213997,232557,2020-11-12 00:13:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R8RZ-AC52-VANX-4JW8Q,130.5698312,0.02205
10632926099922061334,223339,2020-10-17 07:11:09,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-R8RZ-AC52-VANX-4JW8Q,86.37114673,0.0294
1239783719540931102,222454,2020-10-14 14:32:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R8RZ-AC52-VANX-4JW8Q,87.49327354,0.0147
12365306609494548626,221859,2020-10-12 22:42:34,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-R8RZ-AC52-VANX-4JW8Q,244.0,0.0294
8019048619967914122,221832,2020-10-12 21:02:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R8RZ-AC52-VANX-4JW8Q,67.61114663,0.0294
10831508963949366119,221752,2020-10-12 15:38:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R8RZ-AC52-VANX-4JW8Q,301.16758907,0.03675
16456128180237787588,220606,2020-10-09 11:10:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R8RZ-AC52-VANX-4JW8Q,37.79103053,0.02205
8716356875852638505,217255,2020-09-29 22:43:48,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-R8RZ-AC52-VANX-4JW8Q,120.47165533,0.03675
1295179452499436411,216146,2020-09-26 20:51:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R8RZ-AC52-VANX-4JW8Q,183.01499118,0.0147
8479298924033481272,214187,2020-09-21 11:10:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R8RZ-AC52-VANX-4JW8Q,58.47715736,0.0294
1700822960348304339,213420,2020-09-19 07:35:01,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-R8RZ-AC52-VANX-4JW8Q,89.375,0.03675
2085485723803880303,213246,2020-09-18 19:56:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-R8RZ-AC52-VANX-4JW8Q,134.47307692,0.0147
1189575015783842536,212764,2020-09-17 11:39:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R8RZ-AC52-VANX-4JW8Q,83.94816415,0.0147
13880404845346318420,209370,2020-09-08 01:00:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R8RZ-AC52-VANX-4JW8Q,0.375,0.0294
2048261784200104107,206604,2020-08-31 07:31:04,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-R8RZ-AC52-VANX-4JW8Q,1.0,0.0441
17475073828012535687,206019,2020-08-29 16:30:35,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-EBAW-NH9F-SURJ-4GDK9,1.0,0.02205
15019103377530738935,205681,2020-08-28 17:54:55,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-7VCX-P6NY-UWCC-FNYCM,1.0,0.03675
7532074079796732285,191481,2020-07-20 06:44:21,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
4954343850433338320,191084,2020-07-19 04:57:02,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.0588
13612484951457578026,191038,2020-07-19 01:36:22,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,5.5,0.0441
15099882541396534688,191024,2020-07-19 00:37:33,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,11.0,0.03675
3931498589555036463,190805,2020-07-18 09:54:29,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-ZZNV-8VL5-NYZX-FW6AW,191.0,0.0147
18100923703733562547,190788,2020-07-18 08:51:36,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-R8RZ-AC52-VANX-4JW8Q,129.0,0.00735
12466090942697407601,190644,2020-07-17 22:45:08,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-AU3F-3QSE-PJP5-HSEK9,62.0,0.0147
12124615037214049209,190587,2020-07-17 18:54:54,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-R8RZ-AC52-VANX-4JW8Q,126.0,0.0147
5835806456211751777,190559,2020-07-17 17:08:02,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-2W9N-5NDE-GLP6-2FXKU,11.0,0.02205
5558593285681249793,190554,2020-07-17 16:52:51,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-R8RZ-AC52-VANX-4JW8Q,33.0,0.02205
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R8RZ-AC52-VANX-4JW8Q,1.0,0.06615
