ID,Height,timestamp,Type,From,To,Amount,Fee
1881620380945326757,273577,2021-03-17 06:44:12,Arbitrary Message,TS-CXHS-7HT4-DBPB-D9AAU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4120523007278052222,273573,2021-03-17 06:26:28,Arbitrary Message,TS-CXHS-7HT4-DBPB-D9AAU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9181953554101711999,273573,2021-03-17 06:26:28,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-6Z2W-FJBT-C7CB-7VYUU,114.56818182,0.02205
14517828546888965825,273553,2021-03-17 05:10:13,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-4DMX-TKYQ-LBYL-BXCKW,95.16494845,0.0294
320211909087573272,273553,2021-03-17 05:10:13,Arbitrary Message,TS-CXHS-7HT4-DBPB-D9AAU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3459480362117615388,273550,2021-03-17 04:57:17,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-CXHS-7HT4-DBPB-D9AAU,462.55555556,0.02205
17240964446751726422,273134,2021-03-16 01:00:23,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-CXHS-7HT4-DBPB-D9AAU,115.02272727,0.0147
6249693366229803681,272670,2021-03-14 18:26:04,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-JJZ2-FR6N-JL4R-EVVCD,213.625,0.02205
6457993520706061326,272670,2021-03-14 18:26:04,Arbitrary Message,TS-CXHS-7HT4-DBPB-D9AAU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15084205437505615342,272659,2021-03-14 17:36:59,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-CXHS-7HT4-DBPB-D9AAU,79.3,0.0147
9572494615849195015,271599,2021-03-11 18:38:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXHS-7HT4-DBPB-D9AAU,182.65691057,0.02205
8508529576093317955,270296,2021-03-08 03:41:29,Arbitrary Message,TS-CXHS-7HT4-DBPB-D9AAU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11911070201287071567,270295,2021-03-08 03:36:46,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-FRXT-UKNY-G8GS-86SKR,281.62857143,0.0147
6085125011938715665,270294,2021-03-08 03:32:10,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-CXHS-7HT4-DBPB-D9AAU,84.13235294,0.02205
5376689795836530500,268861,2021-02-23 11:54:00,Arbitrary Message,TS-CXHS-7HT4-DBPB-D9AAU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2311200877586554692,268852,2021-02-23 11:30:31,Arbitrary Message,TS-CXHS-7HT4-DBPB-D9AAU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15766448369479402807,268847,2021-02-23 11:17:27,Arbitrary Message,TS-CXHS-7HT4-DBPB-D9AAU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5048666515365626602,268824,2021-02-23 09:45:21,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-YB7T-9K55-JMRX-FEAGP,187.5,0.0147
14260034032709787641,268823,2021-02-23 09:41:44,Arbitrary Message,TS-CXHS-7HT4-DBPB-D9AAU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1630775201310875006,268559,2021-02-22 14:34:27,Arbitrary Message,TS-CXHS-7HT4-DBPB-D9AAU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7879966662425129843,268555,2021-02-22 14:17:24,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-ZHKV-WLK7-P8L7-FQM56,21.44444444,0.02205
10520787365951536362,268530,2021-02-22 12:46:29,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-87J5-RWMR-7SV4-C5AGY,160.33333333,0.02205
2586735950047761304,268529,2021-02-22 12:41:48,Arbitrary Message,TS-CXHS-7HT4-DBPB-D9AAU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10634329886137113797,268502,2021-02-22 11:09:15,Arbitrary Message,TS-CXHS-7HT4-DBPB-D9AAU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17678587615698362567,268502,2021-02-22 11:09:15,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-5TCX-K9UL-E6DU-BH9RV,41.94117647,0.0294
18283454900135813993,268485,2021-02-22 10:17:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CXHS-7HT4-DBPB-D9AAU,673.71111111,0.0294
16926653392748190792,267027,2021-02-18 01:48:40,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-5U96-L43D-NHQK-9AX6G,436.86363636,0.0294
3060380505516636164,267027,2021-02-18 01:48:40,Arbitrary Message,TS-CXHS-7HT4-DBPB-D9AAU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9887912483072076631,267011,2021-02-18 00:43:11,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-CXHS-7HT4-DBPB-D9AAU,222.35714286,0.0294
8595540488902764375,266553,2021-02-16 17:57:24,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,10.95294664,0.03675
11839585414077831265,266437,2021-02-16 10:10:16,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-CXHS-7HT4-DBPB-D9AAU,94.62264151,0.0294
3648237776552408768,266008,2021-02-15 05:44:29,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,10.86922997,0.03675
7105977283191057348,265504,2021-02-13 20:02:00,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,10.89108565,0.03675
13212712794175601802,265503,2021-02-13 19:57:19,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,10.89108565,0.03675
4443091506152310068,264998,2021-02-12 10:05:21,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,10.90202442,0.03675
1259155362935599307,264773,2021-02-11 18:59:53,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,10.91297414,0.03675
9551658357227899813,264251,2021-02-10 08:02:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXHS-7HT4-DBPB-D9AAU,109.97635882,0.02205
14261727127334255416,264140,2021-02-10 00:39:46,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,10.81384838,0.03675
12253232795356538665,263771,2021-02-09 00:50:46,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,10.82470984,0.03675
16322048043312559456,263663,2021-02-08 16:30:19,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,10.83558218,0.03675
128861048212127794,263072,2021-02-07 01:16:00,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,10.84646539,0.03675
633969024928198673,262841,2021-02-06 09:40:02,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,10.8573595,0.03675
14425054304306015121,262015,2021-02-04 02:43:01,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,10.86826452,0.03675
15415292312095683604,261841,2021-02-03 15:14:35,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,10.87918045,0.03675
1952396941805806589,261315,2021-02-02 04:00:03,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-CXHS-7HT4-DBPB-D9AAU,94.61016949,0.0294
5033182279197531106,261272,2021-02-02 01:05:13,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,10.79540243,0.03675
5061326804753955563,261166,2021-02-01 18:03:23,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,10.80624542,0.03675
14677293807630877789,260823,2021-01-31 19:03:36,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,10.81709927,0.03675
2741467594980113461,260269,2021-01-30 06:06:26,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,10.82796399,0.03675
9405640879811102585,259817,2021-01-29 00:11:55,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,10.83883958,0.03675
9916406303137986197,259647,2021-01-28 12:47:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXHS-7HT4-DBPB-D9AAU,71.52842227,0.0294
4628343712238706399,258713,2021-01-25 22:13:19,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-CXHS-7HT4-DBPB-D9AAU,77.39655172,0.0294
8474127786386828983,258142,2021-01-24 08:11:45,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-CXHS-7HT4-DBPB-D9AAU,58.16748768,0.0294
15436874795268418011,257794,2021-01-23 08:46:15,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-CXHS-7HT4-DBPB-D9AAU,33.19444444,0.02205
1475622643160216899,257737,2021-01-23 05:02:38,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-CXHS-7HT4-DBPB-D9AAU,137.65232975,0.0294
12889491828340647216,257666,2021-01-23 00:18:42,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,10.4714085,0.03675
15959183717723946066,257307,2021-01-22 00:27:38,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,10.48192718,0.03675
2387533101577536287,256774,2021-01-20 12:39:48,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,10.49245638,0.03675
13131015340662149418,256679,2021-01-20 06:26:46,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,10.50299613,0.03675
15490215770224074480,256509,2021-01-19 19:02:07,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,10.46207219,0.03675
10611564714884650149,256505,2021-01-19 18:46:43,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-CXHS-7HT4-DBPB-D9AAU,51.42276423,0.0294
14098332521693348948,256131,2021-01-18 17:54:37,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,10.47258152,0.03675
8554652553053145920,255961,2021-01-18 06:36:14,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,10.48310137,0.03675
13046325975611122569,255787,2021-01-17 19:03:10,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,10.49363175,0.03675
7611344011456721492,254626,2021-01-14 13:46:36,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-CXHS-7HT4-DBPB-D9AAU,172.875,0.02205
15573933720908562142,254552,2021-01-14 08:36:43,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,10.33112463,0.03675
2871440013470775622,254084,2021-01-13 01:44:42,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,10.34150288,0.03675
13078945975884361561,254075,2021-01-13 00:58:29,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,10.35189152,0.03675
2004431644352212619,254056,2021-01-12 23:25:47,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,10.36229056,0.03675
12730686867340712169,253765,2021-01-12 04:08:40,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,10.37270001,0.03675
13175467106236787827,253650,2021-01-11 20:16:08,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-CXHS-7HT4-DBPB-D9AAU,85.30434783,0.02205
16712312245068254119,253510,2021-01-11 11:00:52,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,10.29773014,0.03675
2807258655052655948,252948,2021-01-09 21:28:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXHS-7HT4-DBPB-D9AAU,787.82055906,0.0294
12126865190166542817,252876,2021-01-09 16:49:01,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,9.5194658,0.03675
3755530772462012235,252661,2021-01-09 02:27:44,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,9.2412157,0.03675
7591100630932375781,252650,2021-01-09 01:44:52,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-CXHS-7HT4-DBPB-D9AAU,287.52806122,0.0294
6595201583016521990,252394,2021-01-08 08:33:32,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,9.25050296,0.03675
7125857593841279076,252366,2021-01-08 06:41:48,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,9.17189756,0.03675
13652504420085116380,252357,2021-01-08 06:10:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXHS-7HT4-DBPB-D9AAU,87.81404321,0.0294
5155739858146441347,252240,2021-01-07 22:12:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CXHS-7HT4-DBPB-D9AAU,11.29490617,0.02205
511197474969753769,252191,2021-01-07 18:58:22,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,9.16980922,0.03675
6034688396961436236,252027,2021-01-07 07:58:08,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,9.17902499,0.03675
5558492586673674101,251697,2021-01-06 10:04:48,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,9.18824999,0.03675
12704141813638199925,250086,2021-01-01 23:04:51,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-CXHS-7HT4-DBPB-D9AAU,275.91800643,0.0147
2805217314121770051,249575,2020-12-31 11:43:57,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,8.92129002,0.03675
5994040349712023291,249464,2020-12-31 05:21:17,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-CXHS-7HT4-DBPB-D9AAU,1004.8,0.0294
3161066488505382014,249121,2020-12-29 13:10:30,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,7.92445122,0.03675
746372641228949857,248647,2020-12-28 06:24:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXHS-7HT4-DBPB-D9AAU,153.62096511,0.0147
7696930438679209440,248047,2020-12-26 15:43:50,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-CXHS-7HT4-DBPB-D9AAU,233.6,0.0294
8006995781592588769,246449,2020-12-20 15:25:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXHS-7HT4-DBPB-D9AAU,109.44706309,0.02205
653132969622353458,246184,2020-12-19 21:41:07,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-CXHS-7HT4-DBPB-D9AAU,20.39285714,0.0294
5199174623749307965,245920,2020-12-19 03:58:38,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-CXHS-7HT4-DBPB-D9AAU,120.05882353,0.03675
2782040888930021428,245326,2020-12-17 12:22:19,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-CXHS-7HT4-DBPB-D9AAU,99.85714286,0.02205
16888117657330172248,243297,2020-12-11 21:03:18,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,7.19470583,0.03675
18062561852618605645,241118,2020-12-05 19:33:47,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-CXHS-7HT4-DBPB-D9AAU,145.91432396,0.0147
2223788719484556659,240461,2020-12-03 23:49:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CXHS-7HT4-DBPB-D9AAU,59.51269036,0.0147
17547408380036694418,238456,2020-11-28 09:44:04,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,6.99631188,0.03675
8412998596372845587,236548,2020-11-23 02:23:07,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-CXHS-7HT4-DBPB-D9AAU,26.33673469,0.0147
6982674350424318291,236050,2020-11-21 17:10:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXHS-7HT4-DBPB-D9AAU,318.41035662,0.0147
1420070050688853805,235599,2020-11-20 10:51:58,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,6.6582598,0.03675
5605074687692323631,235035,2020-11-18 21:21:07,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,6.66496151,0.03675
17505627199793783039,233930,2020-11-15 19:28:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXHS-7HT4-DBPB-D9AAU,31.80792918,0.02205
5565520137241561984,232854,2020-11-12 19:48:50,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-CXHS-7HT4-DBPB-D9AAU,66.43859649,0.0147
11542307043242552739,231901,2020-11-10 03:31:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXHS-7HT4-DBPB-D9AAU,84.09344894,0.02205
3459802352201548085,222669,2020-10-15 05:09:05,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-CXHS-7HT4-DBPB-D9AAU,102.10250569,0.0294
6352954072518709368,221869,2020-10-12 23:26:40,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,6.38694272,0.03675
8138868520093477425,221786,2020-10-12 17:54:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXHS-7HT4-DBPB-D9AAU,44.02158745,0.02205
4042595804816550444,221111,2020-10-10 20:57:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXHS-7HT4-DBPB-D9AAU,15.58092486,0.0294
17474756920078206297,221044,2020-10-10 16:26:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXHS-7HT4-DBPB-D9AAU,524.74174917,0.0294
3105608138774463417,219865,2020-10-07 09:52:26,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-CXHS-7HT4-DBPB-D9AAU,59.61277174,0.0147
5323890828306179348,216722,2020-09-28 11:26:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXHS-7HT4-DBPB-D9AAU,737.59012346,0.02205
12994162297875991655,215924,2020-09-26 06:10:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXHS-7HT4-DBPB-D9AAU,132.64606219,0.0294
4548423887236701900,215702,2020-09-25 15:17:06,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,4.87766391,0.03675
10767156071439690869,215454,2020-09-24 23:31:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXHS-7HT4-DBPB-D9AAU,67.22300815,0.0147
938020804319722112,214494,2020-09-22 07:22:55,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,4.81529295,0.03675
15909468924495473104,214126,2020-09-21 07:26:26,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-CXHS-7HT4-DBPB-D9AAU,289.88888889,0.0294
1873381816978378312,213680,2020-09-20 01:00:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CXHS-7HT4-DBPB-D9AAU,384.50588235,0.0294
6333383276710164683,213243,2020-09-18 19:44:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXHS-7HT4-DBPB-D9AAU,261.59445844,0.0147
2329782148044354408,213222,2020-09-18 18:14:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXHS-7HT4-DBPB-D9AAU,147.9598338,0.02205
16889214095123732171,213215,2020-09-18 17:43:28,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-CXHS-7HT4-DBPB-D9AAU,195.97297297,0.02205
9950810228142586983,211378,2020-09-13 15:15:43,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,3.53894661,0.03675
16731845239674146630,210487,2020-09-11 03:35:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXHS-7HT4-DBPB-D9AAU,22.30097087,0.02205
17826561365290751555,210465,2020-09-11 02:07:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXHS-7HT4-DBPB-D9AAU,75.49253731,0.03675
14799336976286063337,208907,2020-09-06 18:02:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXHS-7HT4-DBPB-D9AAU,1.97349883,0.0147
15699591943708553790,208687,2020-09-06 03:24:45,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-CXHS-7HT4-DBPB-D9AAU,1455.0,0.0147
13165496199978978719,208357,2020-09-05 05:25:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXHS-7HT4-DBPB-D9AAU,355.06614786,0.02205
10190112634080947461,207850,2020-09-03 19:42:47,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-CXHS-7HT4-DBPB-D9AAU,86.98830409,0.0147
13667224322824130492,207423,2020-09-02 14:06:25,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-CXHS-7HT4-DBPB-D9AAU,2.0,0.0147
11579300040532254579,207168,2020-09-01 21:12:53,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-CXHS-7HT4-DBPB-D9AAU,512.0,0.0147
8174131086576147565,206973,2020-09-01 08:12:59,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-CXHS-7HT4-DBPB-D9AAU,11.0,0.0147
12506744082387396538,206686,2020-08-31 13:04:14,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-CXHS-7HT4-DBPB-D9AAU,2.0,0.02205
1018352253543651900,206656,2020-08-31 10:59:04,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-CXHS-7HT4-DBPB-D9AAU,9.0,0.0294
4932194993085783445,206131,2020-08-29 23:58:51,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-CXHS-7HT4-DBPB-D9AAU,3.0,0.05145
6745294768859229982,206038,2020-08-29 17:49:03,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-YA6Y-MRXM-Q8HK-BFCPR,1.0,0.02205
12087028598774133050,205785,2020-08-29 00:55:38,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-5HZ6-7PFK-TJHG-4XAP3,1.0,0.0294
7086639009918709953,205733,2020-08-28 21:19:20,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-CXHS-7HT4-DBPB-D9AAU,1.0,0.0441
4364716668704586860,192490,2020-07-22 23:55:41,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
5527168146903802771,192401,2020-07-22 19:26:03,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.0441
3440377105491284973,192128,2020-07-22 00:54:27,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,6.5,0.05145
17932213033741237698,191931,2020-07-21 11:47:14,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,13.5,0.0441
12130462219351081913,191706,2020-07-20 21:32:50,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,27.0,0.05145
7346383833325069114,191399,2020-07-20 01:21:44,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,53.5,0.05145
4739327793082095542,190604,2020-07-17 20:02:28,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-CXHS-7HT4-DBPB-D9AAU,52.0,0.02205
12235285084188138774,190533,2020-07-17 15:26:35,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-CXHS-7HT4-DBPB-D9AAU,16.0,0.0147
3099497267761291211,190464,2020-07-17 10:43:22,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-LBFT-FF4G-9MA3-BHBAD,111.0,0.02205
9372410339836657950,190452,2020-07-17 09:52:45,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-3KM5-VQW7-JCS2-CA96L,286.0,0.02205
5084783107054745822,190354,2020-07-17 03:11:12,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-CXHS-7HT4-DBPB-D9AAU,438.0,0.02205
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXHS-7HT4-DBPB-D9AAU,1.0,0.06615
