ID,Height,timestamp,Type,From,To,Amount,Fee
13004369668172686543,325679,2021-08-09 05:22:57,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-EVEF-84ST-HBZU-3VKG3,125.71698113,0.03675
1124371107290750160,325527,2021-08-08 19:07:40,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-AWQ6-5MHK-37EQ-3VB8G,78.81818182,0.02205
10093622437457906490,325526,2021-08-08 19:04:24,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-S5UB-RNAK-V7RW-HCPPM,81.4516129,0.0294
9989724489070925488,303789,2021-06-09 08:13:28,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-EVEF-84ST-HBZU-3VKG3,69.6875,0.05145
12615995703705311296,300576,2021-05-31 09:43:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVEF-84ST-HBZU-3VKG3,66.42521535,0.02205
7119381191730398724,290865,2021-05-04 10:07:44,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-EVEF-84ST-HBZU-3VKG3,172.79411765,0.0294
15309722066791061489,289882,2021-05-01 16:26:11,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-EVEF-84ST-HBZU-3VKG3,193.27272727,0.0294
11743195588149249703,275955,2021-03-23 21:49:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVEF-84ST-HBZU-3VKG3,222.50307778,0.0147
14436341252618728954,272735,2021-03-14 22:36:08,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-EVEF-84ST-HBZU-3VKG3,255.4,0.0147
13980945399191486098,271520,2021-03-11 13:34:46,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-EVEF-84ST-HBZU-3VKG3,19.6625,0.0294
5657073471941393872,266467,2021-02-16 12:09:46,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,5.29522195,0.03675
17304357630323613989,266184,2021-02-15 17:20:38,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-EVEF-84ST-HBZU-3VKG3,99.46808511,0.02205
11765702023501321508,265977,2021-02-15 03:42:35,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,5.2009916,0.03675
12633125223962710421,265760,2021-02-14 13:05:46,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,5.20623459,0.03675
16576535316118227839,265513,2021-02-13 20:39:41,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,5.21148282,0.03675
10226592050128017970,265259,2021-02-13 04:43:46,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,5.21673631,0.03675
3728939409168067410,264929,2021-02-12 05:23:50,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,5.22199505,0.03675
7403811709182570648,264865,2021-02-12 01:16:42,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-EVEF-84ST-HBZU-3VKG3,101.54411765,0.0294
5590319937533635435,264849,2021-02-12 00:08:40,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,5.1256133,0.03675
7666108329997921687,264771,2021-02-11 18:52:05,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,5.13078083,0.03675
11980536489570567192,264407,2021-02-10 18:26:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVEF-84ST-HBZU-3VKG3,294.48401254,0.0294
12324315015258997311,264180,2021-02-10 03:10:34,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,4.84117474,0.03675
12120130719021974879,263832,2021-02-09 04:57:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EVEF-84ST-HBZU-3VKG3,9.61325967,0.02205
10131271081433027666,263796,2021-02-09 02:45:41,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,4.83643467,0.03675
10291166539405581812,263741,2021-02-08 22:08:53,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,4.84131273,0.03675
1446290292377275398,263647,2021-02-08 15:28:09,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,4.84619567,0.03675
8367626253619152535,263586,2021-02-08 11:32:46,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,4.85108351,0.03675
91658817910010055,263387,2021-02-07 22:05:00,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,4.85597623,0.03675
13695614865197789789,263360,2021-02-07 20:23:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVEF-84ST-HBZU-3VKG3,81.37679036,0.0294
1014707119990099027,263309,2021-02-07 16:56:41,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,4.77941561,0.03675
3423091204207353267,263220,2021-02-07 11:13:02,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-EVEF-84ST-HBZU-3VKG3,122.94594595,0.02205
17647356737367028282,263035,2021-02-06 22:49:28,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,4.66116758,0.03675
14129431050100466022,262395,2021-02-05 03:58:58,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,4.6658702,0.03675
14694921623445418841,262060,2021-02-04 05:46:25,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,4.67057753,0.03675
9556906899470474335,261939,2021-02-03 21:41:14,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,4.67528957,0.03675
3673309619437744233,261523,2021-02-02 17:46:53,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,4.68473253,0.03675
18103923701281799015,261515,2021-02-02 17:14:19,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,4.68473253,0.03675
5804901737773171753,261488,2021-02-02 15:27:15,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,4.68945874,0.03675
5043465650447681342,261456,2021-02-02 13:18:31,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-EVEF-84ST-HBZU-3VKG3,168.35849057,0.02205
4062543103040289913,261112,2021-02-01 14:28:26,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-EVEF-84ST-HBZU-3VKG3,159.84,0.03675
14474994393287011514,260903,2021-02-01 00:24:35,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,4.36566266,0.03675
7496804699206915600,260507,2021-01-30 22:07:28,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,4.37448513,0.03675
13061067835047991926,260498,2021-01-30 21:28:24,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,4.37448513,0.03675
2719005534767970242,260467,2021-01-30 19:24:06,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,4.37890078,0.03675
8661419500997620500,260288,2021-01-30 07:16:40,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,4.38332086,0.03675
6550792600649132626,259590,2021-01-28 08:58:17,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,4.38774535,0.03675
5834080864207941740,258669,2021-01-25 19:26:59,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,4.39217428,0.03675
4108769740183607338,258487,2021-01-25 07:15:44,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,4.40104987,0.03675
8458655905797915443,258483,2021-01-25 06:59:33,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,4.40104987,0.03675
9676368750870429223,258271,2021-01-24 16:53:48,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,4.40549212,0.03675
9827475376928550183,257986,2021-01-23 21:29:42,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,4.40993881,0.03675
3138433151169830621,257579,2021-01-22 18:43:30,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,4.41438995,0.03675
1010597394526084240,257500,2021-01-22 13:23:24,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,4.41884554,0.03675
14381929733126721483,256823,2021-01-20 16:09:11,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,4.4233056,0.03675
8973179962173231150,256517,2021-01-19 19:33:22,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,4.42777012,0.03675
5213627587084398402,256359,2021-01-19 09:08:04,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,4.43223911,0.03675
16100842344850108843,255914,2021-01-18 03:34:00,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,4.43671257,0.03675
14919943150880551430,255827,2021-01-17 21:45:09,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,4.44119051,0.03675
12990437219728885078,255516,2021-01-17 00:59:53,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,4.44567293,0.03675
13565936390890041591,255349,2021-01-16 13:49:39,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,4.45015984,0.03675
7387401702142286438,254641,2021-01-14 14:34:56,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-EVEF-84ST-HBZU-3VKG3,47.8115942,0.02205
13807904984289032431,254571,2021-01-14 09:53:13,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,4.40679179,0.03675
4770655310911817522,254118,2021-01-13 04:35:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVEF-84ST-HBZU-3VKG3,25.672554,0.02205
14009596681351951696,253859,2021-01-12 10:14:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVEF-84ST-HBZU-3VKG3,563.29841897,0.0147
13570471136818637429,253798,2021-01-12 06:15:52,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,3.82167925,0.03675
10360961444725804939,252559,2021-01-08 19:34:24,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,3.82554154,0.03675
11859891738648613050,252542,2021-01-08 18:29:58,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,3.8294077,0.03675
8477789405210384135,252243,2021-01-07 22:26:37,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,3.83327772,0.03675
2368043561295457226,252130,2021-01-07 14:58:48,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,3.83715162,0.03675
12784714880964330012,252081,2021-01-07 11:32:23,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,3.8410294,0.03675
3555357733667843247,252031,2021-01-07 08:12:16,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,3.84491106,0.03675
17360128398284655559,251893,2021-01-06 23:10:59,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,3.84879661,0.03675
7754936137953317644,251836,2021-01-06 19:14:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EVEF-84ST-HBZU-3VKG3,462.16923077,0.0294
15451767541764297971,251693,2021-01-06 09:49:54,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,3.27393807,0.03675
7967239081031196161,251684,2021-01-06 09:14:48,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-EVEF-84ST-HBZU-3VKG3,116.0,0.0294
1306620101816216201,250044,2021-01-01 20:00:02,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,3.27725207,0.03675
2338000545632950252,249685,2020-12-31 18:41:06,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-EVEF-84ST-HBZU-3VKG3,39.65753425,0.0147
14051745777170533951,249673,2020-12-31 17:49:46,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-EVEF-84ST-HBZU-3VKG3,87.04081633,0.02205
14008215844306128973,248982,2020-12-29 04:57:15,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-EVEF-84ST-HBZU-3VKG3,40.34444444,0.02205
12843932948292771887,245571,2020-12-18 04:35:52,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,3.11335939,0.03675
12578577450003507810,243823,2020-12-13 08:08:59,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-EVEF-84ST-HBZU-3VKG3,75.62608696,0.0147
9217683409430154060,243349,2020-12-12 00:32:05,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-EVEF-84ST-HBZU-3VKG3,160.40909091,0.0294
12434947395511652095,242495,2020-12-09 15:37:50,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-EVEF-84ST-HBZU-3VKG3,12.11764706,0.02205
1275547631733466041,240598,2020-12-04 08:55:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVEF-84ST-HBZU-3VKG3,4.13807339,0.02205
16247641262301660325,239942,2020-12-02 12:53:23,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,2.86396921,0.03675
8310102610248568970,239834,2020-12-02 05:38:51,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-EVEF-84ST-HBZU-3VKG3,26.37313433,0.02205
2084424220103417064,238716,2020-11-29 03:11:41,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,2.8404733,0.03675
3167825475963417051,235199,2020-11-19 08:12:31,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-EVEF-84ST-HBZU-3VKG3,53.68518519,0.02205
18161510986393745583,235110,2020-11-19 02:17:24,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,2.78961447,0.03675
3256201598921452537,234568,2020-11-17 14:09:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVEF-84ST-HBZU-3VKG3,85.86257181,0.0147
15679740808887250020,233535,2020-11-14 17:14:51,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-EVEF-84ST-HBZU-3VKG3,188.84848485,0.0294
2998194355615991705,233341,2020-11-14 04:22:17,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-EVEF-84ST-HBZU-3VKG3,206.45967742,0.0147
4629068751088255532,232893,2020-11-12 22:19:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVEF-84ST-HBZU-3VKG3,108.73489334,0.0294
7137292724298798468,222137,2020-10-13 17:13:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVEF-84ST-HBZU-3VKG3,64.66870891,0.0147
12470731607114503356,221467,2020-10-11 20:33:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVEF-84ST-HBZU-3VKG3,3.82167951,0.0294
17592399755159485264,221399,2020-10-11 16:05:27,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-EVEF-84ST-HBZU-3VKG3,26.21875,0.02205
8955453200193520836,221017,2020-10-10 14:35:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVEF-84ST-HBZU-3VKG3,285.77660064,0.0294
12654268160487773628,220695,2020-10-09 17:05:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVEF-84ST-HBZU-3VKG3,286.21146953,0.03675
12974060759899089067,214595,2020-09-22 14:08:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVEF-84ST-HBZU-3VKG3,105.07657859,0.02205
5673793316751578001,213412,2020-09-19 07:01:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVEF-84ST-HBZU-3VKG3,13.79961089,0.03675
10241244914050628031,212746,2020-09-17 10:40:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVEF-84ST-HBZU-3VKG3,135.77097204,0.0294
12162879640123585143,207976,2020-09-04 04:07:49,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-EVEF-84ST-HBZU-3VKG3,30.5,0.03675
17588610519037596112,207682,2020-09-03 08:31:10,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-EVEF-84ST-HBZU-3VKG3,208.92307692,0.0294
9527190029404408461,207178,2020-09-01 21:50:41,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-EVEF-84ST-HBZU-3VKG3,24.0,0.0441
7689054174481154875,206883,2020-09-01 02:03:04,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-ZFKE-3TYQ-LXNG-FY3KQ,8.0,0.0147
16804095781009677200,206636,2020-08-31 09:35:57,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-EVEF-84ST-HBZU-3VKG3,12.0,0.02205
424282667882574676,206378,2020-08-30 16:26:56,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-EVEF-84ST-HBZU-3VKG3,3.0,0.0147
18115821703874958643,206324,2020-08-30 12:45:40,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TURV-4ZYD-3QHK-CT7WX,2.0,0.0294
10524351253322277490,206173,2020-08-30 02:46:00,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-EVEF-84ST-HBZU-3VKG3,7.0,0.0147
754955594151421690,205960,2020-08-29 12:28:44,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-KL2Y-XEA6-8HUN-92XP3,1.0,0.0294
9544355914748847687,192003,2020-07-21 16:43:16,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0588
18022086251221671804,191684,2020-07-20 20:13:43,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.08085
14400516163010687193,191554,2020-07-20 11:35:59,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,6.5,0.03675
9413294396253728131,191551,2020-07-20 11:22:51,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,13.5,0.0441
315783655473851070,191496,2020-07-20 07:43:12,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,26.5,0.05145
16907221308061306020,191473,2020-07-20 06:10:44,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,53.5,0.06615
14029832504686914010,191011,2020-07-18 23:40:59,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,106.5,0.03675
8451834063054604012,190984,2020-07-18 21:43:13,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TNYN-99XH-RTPS-DRPF7,213.0,0.03675
10070358327863744931,190829,2020-07-18 11:25:27,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-EVEF-84ST-HBZU-3VKG3,108.0,0.00735
8292423711717094163,190798,2020-07-18 09:28:31,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-KBJM-FZ9G-JYHG-BFMT3,79.0,0.0294
15709924049910612191,190621,2020-07-17 21:12:08,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-8B97-JGSR-9PGS-8DVBD,155.0,0.02205
3376237511594644407,190600,2020-07-17 19:47:38,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-XLFG-BGD7-JNXD-H6KAH,899.0,0.00735
8638967769788394321,190536,2020-07-17 15:40:18,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-EVEF-84ST-HBZU-3VKG3,224.0,0.02205
10431779835011074621,190452,2020-07-17 09:52:45,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-EVEF-84ST-HBZU-3VKG3,23.0,0.00735
14716008713671073114,190434,2020-07-17 08:36:47,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-GT65-499Y-SF2T-B4ZMB,1019.0,0.0147
2833350551114238046,190353,2020-07-17 03:06:24,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-EVEF-84ST-HBZU-3VKG3,673.0,0.0147
5745159669857456240,190338,2020-07-17 02:08:25,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-EVEF-84ST-HBZU-3VKG3,1552.0,0.0147
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVEF-84ST-HBZU-3VKG3,1.0,0.06615
