ID,Height,timestamp,Type,From,To,Amount,Fee
1020706917849166005,264736,2021-02-11 16:31:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAND-QYE5-B5S6-C5T9Q,16.70547304,0.0147
2060994099486959226,264735,2021-02-11 16:27:53,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,7.59434771,0.03675
11933843635480012641,264688,2021-02-11 13:29:32,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,7.60198645,0.03675
15480472494972018264,264566,2021-02-11 06:31:58,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,7.60963283,0.03675
14014508438318457514,264535,2021-02-11 04:34:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAND-QYE5-B5S6-C5T9Q,105.43646774,0.0147
14967049920844752033,264335,2021-02-10 13:40:23,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,7.51174486,0.03675
1473298195262423567,264017,2021-02-09 16:28:21,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,7.51930091,0.03675
16048111127685065991,263942,2021-02-09 11:31:39,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,7.52686453,0.03675
10599130743678584348,263292,2021-02-07 15:55:18,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,7.53443571,0.03675
7047772393276127434,263076,2021-02-07 01:33:07,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,7.54201448,0.03675
8872376400726856922,262809,2021-02-06 07:35:22,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,7.41592169,0.03675
1236831794846789846,262798,2021-02-06 06:56:08,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VAND-QYE5-B5S6-C5T9Q,133.54545455,0.0147
2414160129402062606,262682,2021-02-05 23:10:04,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,7.42338182,0.03675
15583231781533553880,262639,2021-02-05 20:20:54,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,7.43084942,0.03675
13549761617919282072,262452,2021-02-05 07:54:57,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,7.4383245,0.03675
3848777087907787057,262002,2021-02-04 01:47:30,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,7.44580706,0.03675
13183701722903208860,261977,2021-02-04 00:11:44,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,7.46080216,0.03675
16212767196958067030,261976,2021-02-04 00:07:31,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,7.46080216,0.03675
6049389121420185386,261716,2021-02-03 06:46:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VAND-QYE5-B5S6-C5T9Q,32.76315789,0.02205
12519049429646848679,261559,2021-02-02 20:19:26,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-VAND-QYE5-B5S6-C5T9Q,29.42857143,0.0147
17481300375637327266,261204,2021-02-01 20:39:55,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,7.41351095,0.03675
16211888516479254756,261194,2021-02-01 19:55:47,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,7.41351095,0.03675
464190353664491706,261148,2021-02-01 16:49:09,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,7.42096867,0.03675
8630015420915922781,261089,2021-02-01 12:55:25,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,7.42843386,0.03675
16306568951289115757,261057,2021-02-01 10:44:31,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,7.44339414,0.03675
5806583114218532035,261051,2021-02-01 10:19:28,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,7.44339414,0.03675
10232331648330599958,260289,2021-01-30 07:20:15,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,7.45088178,0.03675
3929543764743120260,260201,2021-01-30 01:32:31,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,7.4583769,0.03675
2936925599257583773,259737,2021-01-28 18:48:12,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,7.46587953,0.03675
15467126627153028887,259510,2021-01-28 03:38:20,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VAND-QYE5-B5S6-C5T9Q,17.38167939,0.0147
8101356976976881013,259243,2021-01-27 10:20:10,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,6.60027838,0.03675
17082337371542670806,259242,2021-01-27 10:16:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAND-QYE5-B5S6-C5T9Q,854.85649819,0.0147
6827971199573755247,259053,2021-01-26 21:49:27,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,6.60692205,0.03675
10505027798600420145,258883,2021-01-26 09:23:18,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,6.61357238,0.03675
15699404721085749681,258434,2021-01-25 03:40:56,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,6.62022936,0.03675
1462975177455494573,258176,2021-01-24 10:23:41,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,6.626893,0.03675
6855890170394547715,257944,2021-01-23 18:45:41,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,6.63356331,0.03675
11724906019562533036,257573,2021-01-22 18:17:37,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,6.6402403,0.03675
2189610017238735807,256432,2021-01-19 13:57:10,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,6.55187935,0.03675
6307642128264543788,256431,2021-01-19 13:52:31,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-VAND-QYE5-B5S6-C5T9Q,94.94957983,0.0147
13762447026970466612,256382,2021-01-19 10:45:19,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,6.55847458,0.03675
11934702654359681041,256245,2021-01-19 01:30:03,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-VAND-QYE5-B5S6-C5T9Q,69.62962963,0.0147
2843568617823323979,255667,2021-01-17 10:58:30,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,6.49537707,0.03675
14643889204854194145,255571,2021-01-17 04:39:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAND-QYE5-B5S6-C5T9Q,177.77971474,0.02205
3888778899615904578,255393,2021-01-16 16:38:43,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,6.32395807,0.03675
15433167338614656199,255291,2021-01-16 09:59:41,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,6.33032514,0.03675
11918306496152554226,255166,2021-01-16 01:43:02,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,6.33669859,0.03675
3585230534816582717,254966,2021-01-15 12:14:03,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,6.34307842,0.03675
11196050058355295376,254948,2021-01-15 10:58:24,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-VAND-QYE5-B5S6-C5T9Q,60.74193548,0.03675
13004352919388612040,253366,2021-01-11 01:23:32,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,6.2886619,0.03675
15669996676634565928,252886,2021-01-09 17:24:31,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,6.29499364,0.03675
761161513893740647,252764,2021-01-09 09:10:11,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,6.30133172,0.03675
6928065838184696142,252544,2021-01-08 18:39:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAND-QYE5-B5S6-C5T9Q,43.37215362,0.02205
7360451585137926008,252466,2021-01-08 13:26:48,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-VAND-QYE5-B5S6-C5T9Q,104.37408568,0.02205
12874040045008990474,252339,2021-01-08 04:58:42,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,6.15978201,0.03675
8131659641976017178,252012,2021-01-07 06:56:11,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,6.16598475,0.03675
681119850686456193,251968,2021-01-07 03:55:24,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,6.17219369,0.03675
10559674085098148567,251505,2021-01-05 21:13:20,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-VAND-QYE5-B5S6-C5T9Q,100.13861386,0.0147
5980975506722461158,250189,2021-01-02 06:56:22,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,6.07817,0.03675
16217850608274069169,250063,2021-01-01 21:08:03,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-VAND-QYE5-B5S6-C5T9Q,28.82320442,0.02205
11914929579856136685,249895,2021-01-01 09:58:15,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-VAND-QYE5-B5S6-C5T9Q,68.42307692,0.0294
6187078013834968644,249746,2020-12-31 22:50:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VAND-QYE5-B5S6-C5T9Q,81.66019417,0.0147
17127033620372948929,249509,2020-12-31 08:21:49,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,5.90520548,0.03675
18161042113179497417,248700,2020-12-28 10:22:45,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-VAND-QYE5-B5S6-C5T9Q,271.09090909,0.0294
11752343727318408534,248241,2020-12-27 02:42:55,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,5.63979111,0.03675
2683603621662442194,248189,2020-12-26 22:06:21,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-VAND-QYE5-B5S6-C5T9Q,162.61538462,0.0294
1244554422759409451,248056,2020-12-26 15:51:02,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-VAND-QYE5-B5S6-C5T9Q,107.85507246,0.02205
17739582519062697297,247067,2020-12-22 09:23:49,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-VAND-QYE5-B5S6-C5T9Q,999.44444444,0.0147
8429134874648475109,246331,2020-12-20 07:26:51,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,4.37428725,0.03675
12142491623781467849,245346,2020-12-17 13:39:23,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,4.3787027,0.03675
11622021295996506634,245308,2020-12-17 11:06:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VAND-QYE5-B5S6-C5T9Q,0.05970149,0.02205
4082280804906834208,244999,2020-12-16 14:43:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAND-QYE5-B5S6-C5T9Q,326.49427366,0.0147
14776706248100815315,243639,2020-12-12 19:42:02,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-VAND-QYE5-B5S6-C5T9Q,114.38028169,0.02205
6578115957740619471,241196,2020-12-06 00:40:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAND-QYE5-B5S6-C5T9Q,327.25294118,0.03675
11875265693722866765,239179,2020-11-30 10:15:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAND-QYE5-B5S6-C5T9Q,56.97601476,0.0147
12910786824688054877,238447,2020-11-28 09:05:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAND-QYE5-B5S6-C5T9Q,116.33358548,0.0147
5638995414884987998,238349,2020-11-28 02:40:55,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-VAND-QYE5-B5S6-C5T9Q,178.31531532,0.02205
9596745354737877583,238236,2020-11-27 19:16:51,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-VAND-QYE5-B5S6-C5T9Q,189.08571429,0.0147
13300981767221341054,237527,2020-11-25 20:03:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAND-QYE5-B5S6-C5T9Q,62.83732981,0.03675
7300902242790222258,236574,2020-11-23 03:55:26,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-VAND-QYE5-B5S6-C5T9Q,47.25384615,0.02205
18175601133132191216,236183,2020-11-22 02:04:51,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VAND-QYE5-B5S6-C5T9Q,26.5,0.0294
17872166365148403819,236138,2020-11-21 23:04:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAND-QYE5-B5S6-C5T9Q,15.68676041,0.02205
3016602402829295945,235111,2020-11-19 02:21:52,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,2.92048417,0.03675
8902406131063978162,233945,2020-11-15 20:29:58,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-VAND-QYE5-B5S6-C5T9Q,552.09090909,0.02205
2328763581157707344,220633,2020-10-09 13:02:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAND-QYE5-B5S6-C5T9Q,173.03845301,0.03675
14587459934916975392,216981,2020-09-29 04:38:04,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-VAND-QYE5-B5S6-C5T9Q,257.24193548,0.0147
12161023753017699380,216390,2020-09-27 13:05:27,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-VAND-QYE5-B5S6-C5T9Q,60.35087719,0.02205
18413327943502679840,214604,2020-09-22 14:46:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VAND-QYE5-B5S6-C5T9Q,89.32653061,0.0147
13269433820664669251,213926,2020-09-20 17:06:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAND-QYE5-B5S6-C5T9Q,125.82481752,0.02205
2356471927610153993,213794,2020-09-20 08:30:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VAND-QYE5-B5S6-C5T9Q,35.83098592,0.0294
15102295175918158535,213409,2020-09-19 06:47:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAND-QYE5-B5S6-C5T9Q,303.96016166,0.0147
16040952405366628975,213097,2020-09-18 09:58:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VAND-QYE5-B5S6-C5T9Q,126.72519084,0.02205
6834690183076016521,210246,2020-09-10 11:37:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAND-QYE5-B5S6-C5T9Q,180.26315789,0.0147
17541923723117946869,207457,2020-09-02 16:17:00,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-PVF2-9LW8-5N9C-A7BGB,7.0,0.02205
17624358706074183554,207371,2020-09-02 10:42:20,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-KP6N-ZBSY-WDDA-5RYN4,10.0,0.0441
3214676559118024726,207113,2020-09-01 17:30:13,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-CB3M-3D75-786R-8H6ZE,9.0,0.02205
14124813741767030928,207012,2020-09-01 10:41:52,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-7LAJ-NCBV-QBUK-2MHQY,16.0,0.0441
18345255686976103652,206899,2020-09-01 03:12:47,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-VAND-QYE5-B5S6-C5T9Q,54.0,0.0294
456491845108658230,206104,2020-08-29 22:11:43,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-YW22-KCHU-Z255-97FJL,1.0,0.02205
7881395973558450388,205937,2020-08-29 10:59:01,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-VAND-QYE5-B5S6-C5T9Q,1.0,0.02205
18309335756163504454,205934,2020-08-29 10:46:24,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VAND-QYE5-B5S6-C5T9Q,1.0,0.02205
2600725684508843099,205894,2020-08-29 08:16:50,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-4CCS-94JK-SRNU-FFTGJ,1.0,0.03675
14076587671814371362,205888,2020-08-29 07:52:16,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-D6PN-TXL8-7826-5TK4P,1.0,0.0588
9703954461481949599,205815,2020-08-29 02:57:43,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-VAND-QYE5-B5S6-C5T9Q,1.0,0.02205
13892575477731857740,192620,2020-07-23 09:27:36,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.0441
5237762784796832629,192200,2020-07-22 05:36:59,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.0441
15935796618902955891,192176,2020-07-22 04:04:37,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,7.5,0.0441
15528132285515287602,191775,2020-07-21 01:37:25,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,14.5,0.05145
9634928476294451557,191609,2020-07-20 15:15:32,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,29.0,0.0441
16529803943360281554,191065,2020-07-19 03:33:02,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,58.5,0.03675
735044352396170800,191023,2020-07-19 00:33:04,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,116.5,0.0588
10422949828176022234,190879,2020-07-18 14:39:18,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-VAND-QYE5-B5S6-C5T9Q,229.0,0.0147
2825653630802243042,190857,2020-07-18 13:09:46,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-4VJA-AL8P-QDUB-ED8WR,11.0,0.02205
4359359161984108935,190717,2020-07-18 04:14:52,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-8G2M-SYRW-KVXJ-8WDRP,146.0,0.00735
275631780152644864,190492,2020-07-17 12:35:58,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-YN4J-EEDM-ET3W-7JN4V,77.0,0.02205
13385180327549381673,190487,2020-07-17 12:14:32,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-ECXC-ZYHJ-4VSS-5VSJH,28.0,0.0294
15060106427783012122,190394,2020-07-17 06:04:12,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-9N7W-KWYE-GLUP-AZ7RL,234.0,0.0147
10017573511500710177,190347,2020-07-17 02:40:43,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-VAND-QYE5-B5S6-C5T9Q,502.0,0.02205
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAND-QYE5-B5S6-C5T9Q,1.0,0.06615
